"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/2000/01/rdf-schema#label","Сеньон"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/2000/01/rdf-schema#label","Saignon"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/2000/01/rdf-schema#label","Saignon"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/2000/01/rdf-schema#label","Saignon"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/2000/01/rdf-schema#label","Sanhon"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/2000/01/rdf-schema#label","Saignon"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/2000/01/rdf-schema#label","Сеньон"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/2000/01/rdf-schema#label","Saignon"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/2000/01/rdf-schema#comment","Saignon est une commune française située dans le département de Vaucluse, en région Provence-Alpes-Côte d'Azur. Ses habitants sont appelés les Saignonnais."
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218401057"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Saignon"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saignon"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-84105"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtnkrBrM2TQw/"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saignon"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saignon"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saignon"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sanhon"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сеньон"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сеньон"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saignon"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saignon"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Saignon"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saignon"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7584837-5"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sanhon"
"http://fr.dbpedia.org/resource/Saignon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saignon"
