"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_Francis_Laking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_Francis_Laking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_Francis_Laking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_Francis_Laking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_Francis_Laking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_Francis_Laking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_Francis_Laking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_Francis_Laking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_Francis_Laking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_Francis_Laking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_Francis_Laking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_Francis_Laking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_Francis_Laking","http://www.w3.org/2000/01/rdf-schema#label","Guy Francis Laking"
"http://fr.dbpedia.org/resource/Guy_Francis_Laking","http://www.w3.org/2000/01/rdf-schema#label","Guy Francis Laking"
"http://fr.dbpedia.org/resource/Guy_Francis_Laking","http://www.w3.org/2000/01/rdf-schema#comment","Sir Guy Francis Laking (21 octobre 1875 – 22 novembre 1919 à Londres) est un historien d'art britannique et le premier conservateur du musée de Londres (London Museum)."
"http://fr.dbpedia.org/resource/Guy_Francis_Laking","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6h71kdp"
"http://fr.dbpedia.org/resource/Guy_Francis_Laking","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/34565"
"http://fr.dbpedia.org/resource/Guy_Francis_Laking","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F59522"
"http://fr.dbpedia.org/resource/Guy_Francis_Laking","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1314_1580"
"http://fr.dbpedia.org/resource/Guy_Francis_Laking","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=21758"
"http://fr.dbpedia.org/resource/Guy_Francis_Laking","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/53494"
"http://fr.dbpedia.org/resource/Guy_Francis_Laking","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055395458"
"http://fr.dbpedia.org/resource/Guy_Francis_Laking","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5622253"
"http://fr.dbpedia.org/resource/Guy_Francis_Laking","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2009016567"
"http://fr.dbpedia.org/resource/Guy_Francis_Laking","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2315936A"
"http://fr.dbpedia.org/resource/Guy_Francis_Laking","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026vk0k"
"http://fr.dbpedia.org/resource/Guy_Francis_Laking","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/165136826"
"http://fr.dbpedia.org/resource/Guy_Francis_Laking","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guy_Francis_Laking"
"http://fr.dbpedia.org/resource/Guy_Francis_Laking","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
