"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shimukappu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Shimukappu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Shimukappu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shimukappu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Shimukappu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Shimukappu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Shimukappu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Shimukappu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Shimukappu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Shimukappu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Shimukappu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shimukappu","http://www.w3.org/2000/01/rdf-schema#label","Shimukappu"
"http://fr.dbpedia.org/resource/Shimukappu","http://www.w3.org/2000/01/rdf-schema#label","占冠村"
"http://fr.dbpedia.org/resource/Shimukappu","http://www.w3.org/2000/01/rdf-schema#label","Shimukappu"
"http://fr.dbpedia.org/resource/Shimukappu","http://www.w3.org/2000/01/rdf-schema#label","Shimukappu"
"http://fr.dbpedia.org/resource/Shimukappu","http://www.w3.org/2000/01/rdf-schema#label","Симукаппу"
"http://fr.dbpedia.org/resource/Shimukappu","http://www.w3.org/2000/01/rdf-schema#comment","Shimukappu (占冠村, Shimukappu-mura) est un village du district de Yūfutsu, situé dans la sous-préfecture de Kamikawa, sur l'île de Hokkaidō, au Japon."
"http://fr.dbpedia.org/resource/Shimukappu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/shimukappi"
"http://fr.dbpedia.org/resource/Shimukappu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/2000020014630"
"http://fr.dbpedia.org/resource/Shimukappu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=2000020014630"
"http://fr.dbpedia.org/resource/Shimukappu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shimukappu,_Hokkaido"
