"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_courtoisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_courtoisie","http://www.w3.org/2000/01/rdf-schema#label","Titre de courtoisie"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_courtoisie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Courtesy_titles"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_courtoisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8424937"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_courtoisie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Courtesy_titles"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_courtoisie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Titoloj_pro_ĝentileco"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_courtoisie","http://dbpedia.org/ontology/wikiPageID",930955
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_courtoisie","http://dbpedia.org/ontology/wikiPageRevisionID",91426000
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_courtoisie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Titre_de_courtoisie"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_courtoisie","http://www.w3.org/2004/02/skos/core#prefLabel","Titre de courtoisie"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_courtoisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_courtoisie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Titre_de_courtoisie?oldid=91426000&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Titre_de_courtoisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Titre_de_noblesse"
