"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kehä_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kehä_II","http://www.w3.org/2000/01/rdf-schema#label","Kehä II"
"http://fr.dbpedia.org/resource/Kehä_II","http://www.w3.org/2000/01/rdf-schema#label","Ring II"
"http://fr.dbpedia.org/resource/Kehä_II","http://www.w3.org/2000/01/rdf-schema#comment","Le Kehä II (en suédois : Ring II) ou Seututie 102 est une autoroute périphérique de la capitale finlandaise Helsinki."
"http://fr.dbpedia.org/resource/Kehä_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kehä_II"
"http://fr.dbpedia.org/resource/Kehä_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043jsdk"
"http://fr.dbpedia.org/resource/Kehä_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kehä_II"
"http://fr.dbpedia.org/resource/Kehä_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q745716"
"http://fr.dbpedia.org/resource/Kehä_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ring_II"
"http://fr.dbpedia.org/resource/Kehä_II","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kehä_II"
"http://fr.dbpedia.org/resource/Kehä_II","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кільцева_автодорога_ІІ_(Гельсінкі)"
"http://fr.dbpedia.org/resource/Kehä_II","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ring_II"
"http://fr.dbpedia.org/resource/Kehä_II","http://dbpedia.org/ontology/wikiPageID",4210136
"http://fr.dbpedia.org/resource/Kehä_II","http://dbpedia.org/ontology/wikiPageRevisionID",189637246
"http://fr.dbpedia.org/resource/Kehä_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KehaII_espoo1.jpg"
"http://fr.dbpedia.org/resource/Kehä_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ceinture_périphérique_en_Finlande"
"http://fr.dbpedia.org/resource/Kehä_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matinkylä"
"http://fr.dbpedia.org/resource/Kehä_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espoo"
"http://fr.dbpedia.org/resource/Kehä_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_régionale_en_Finlande"
