"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://www.w3.org/2000/01/rdf-schema#label","Iritecna SpA"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://www.w3.org/2000/01/rdf-schema#comment","Iritecna SpA - Società per l'Impiantistica Industriale e l'Assetto del Territorio S.p.A - société pour les installations industrielles et l'aménagement du territoire, était une holding italienne, entièrement contrôlée par l'IRI, spécialisée dans le secteur des constructions industrielles et des travaux publics. Le groupe Iritecna SpA était composé de 24 sociétés. Pratiquement 43 % de son chiffre d'affaires était lié aux secteur des autoroutes."
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iritecna"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3154470"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzw_h"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageID",4888345
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageRevisionID",190994559
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italstrade"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torno_SpA"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1946"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Rome"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impregilo"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_à_grande_vitesse_Vérone-Venise"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italimpianti"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_transports_ayant_son_siège_en_Italie"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fintecna"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansaldo"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1991"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Latium"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_bâtiment_ayant_son_siège_en_Italie"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavimental_S.p.A."
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_reconstruction_industrielle"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treno_alta_velocità"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_ferroviaire"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantia"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_vitesse_ferroviaire_en_Italie"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrovie_dello_Stato_Italiane"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IRICAV_Uno"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_publics"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupements_de_construction_des_lignes_AV/AC_italiennes"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italstat"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiviostorico.corriere.it/1993/ottobre/02/Iritecna_costruira_autostrade_USA_co_0_9310023323.shtml"
"http://fr.dbpedia.org/resource/Iritecna_SpA","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:31995D0524:IT:NOT"
