"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouveresse","http://www.w3.org/2000/01/rdf-schema#label","Bouveresse"
"http://fr.dbpedia.org/resource/Bouveresse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922638"
"http://fr.dbpedia.org/resource/Bouveresse","http://dbpedia.org/ontology/wikiPageID",1557891
"http://fr.dbpedia.org/resource/Bouveresse","http://dbpedia.org/ontology/wikiPageRevisionID",187280192
"http://fr.dbpedia.org/resource/Bouveresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Bouveresse"
"http://fr.dbpedia.org/resource/Bouveresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épenoy"
"http://fr.dbpedia.org/resource/Bouveresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Bouveresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bouveresse"
"http://fr.dbpedia.org/resource/Bouveresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Bouveresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Bouveresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Bouveresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Bouveresse"
"http://fr.dbpedia.org/resource/Bouveresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Bouveresse"
"http://fr.dbpedia.org/resource/Bouveresse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Bouveresse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Renée_Bouveresse"
"http://fr.dbpedia.org/resource/Bouveresse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alfred_Bouveresse"
"http://fr.dbpedia.org/resource/Bouveresse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Bouveresse"
"http://fr.dbpedia.org/resource/Bouveresse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bernard_Bouveresse"
"http://fr.dbpedia.org/resource/Bouveresse","http://dbpedia.org/ontology/wikiPageLength",669
"http://fr.dbpedia.org/resource/Bouveresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Bouveresse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bouveresse?oldid=187280192&ns=0"
"http://fr.dbpedia.org/resource/Bouveresse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bouveresse"
