"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Fleury_(luthiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Fleury_(luthiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Fleury_(luthiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Fleury_(luthiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Fleury_(luthiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Fleury_(luthiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Fleury_(luthiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Fleury_(luthiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Fleury_(luthiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Fleury_(luthiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Fleury_(luthiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Fleury_(luthiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Fleury_(luthiste)","http://www.w3.org/2000/01/rdf-schema#label","Charles Fleury (luthiste)"
"http://fr.dbpedia.org/resource/Charles_Fleury_(luthiste)","http://www.w3.org/2000/01/rdf-schema#label","Charles Fleury"
"http://fr.dbpedia.org/resource/Charles_Fleury_(luthiste)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Fleury, sieur de Blancrocher (vers 1605 – novembre 1652), est un luthiste français. Il est connu le plus souvent sous le nom de Blancrocher (ou Blanrocher, Blancheroche) et, actif à Paris, il fut un des luthistes les plus fameux de son temps. Il était le fils de Louis, valet de chambre du roi, et de son épouse Mathurine de Vallois, décédée en 1625. On ne sait pas s'il a, ou non, composé des pièces pour son instrument ; il subsiste cependant un mouvement de danse qui lui est attribué dans le Manuscrit Vaudry de Saizenay."
"http://fr.dbpedia.org/resource/Charles_Fleury_(luthiste)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_فلوري"
"http://fr.dbpedia.org/resource/Charles_Fleury_(luthiste)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Fleury"
"http://fr.dbpedia.org/resource/Charles_Fleury_(luthiste)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Charles_Fleury"
"http://fr.dbpedia.org/resource/Charles_Fleury_(luthiste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zrx87"
"http://fr.dbpedia.org/resource/Charles_Fleury_(luthiste)","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/29237"
"http://fr.dbpedia.org/resource/Charles_Fleury_(luthiste)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/46ae26bf-2817-4793-bba1-bc9b4fa8d39d"
