"subject","predicate","object"
"http://fr.dbpedia.org/resource/Case","http://www.w3.org/2000/01/rdf-schema#label","Case"
"http://fr.dbpedia.org/resource/Case","http://www.w3.org/2000/01/rdf-schema#label","Capannone"
"http://fr.dbpedia.org/resource/Case","http://www.w3.org/2000/01/rdf-schema#label","African round hut"
"http://fr.dbpedia.org/resource/Case","http://www.w3.org/2000/01/rdf-schema#comment","Une case désigne un type d'habitation rudimentaire en bois, en terre ou en pierre, en Afrique noire et dans les anciennes exploitations coloniales esclavagistes."
"http://fr.dbpedia.org/resource/Case","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_round_hut"
"http://fr.dbpedia.org/resource/Case","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j37dc6j8"
"http://fr.dbpedia.org/resource/Case","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Huts_in_Africa"
"http://fr.dbpedia.org/resource/Case","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96371520"
"http://fr.dbpedia.org/resource/Case","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://scn.dbpedia.org/resource/Capannuni"
"http://fr.dbpedia.org/resource/Case","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Capannone"
"http://fr.dbpedia.org/resource/Case","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ext.dbpedia.org/resource/Sahurdón"
"http://fr.dbpedia.org/resource/Case","http://dbpedia.org/ontology/wikiPageID",557972
"http://fr.dbpedia.org/resource/Case","http://dbpedia.org/ontology/wikiPageRevisionID",186099027
"http://fr.dbpedia.org/resource/Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangoulap"
"http://fr.dbpedia.org/resource/Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitation_agricole_des_Antilles_et_de_Guyane"
"http://fr.dbpedia.org/resource/Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Style_de_maison"
"http://fr.dbpedia.org/resource/Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Cases-Nègres"
"http://fr.dbpedia.org/resource/Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Case_créole"
"http://fr.dbpedia.org/resource/Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Nord_(Cameroun)"
"http://fr.dbpedia.org/resource/Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_naturelle"
"http://fr.dbpedia.org/resource/Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plantations_du_Sud_des_États-Unis"
"http://fr.dbpedia.org/resource/Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Case-Pilote"
"http://fr.dbpedia.org/resource/Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_maître"
"http://fr.dbpedia.org/resource/Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toit_de_chaume"
"http://fr.dbpedia.org/resource/Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Case_obus"
"http://fr.dbpedia.org/resource/Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bana"
"http://fr.dbpedia.org/resource/Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_vernaculaire"
"http://fr.dbpedia.org/resource/Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rondavelle"
"http://fr.dbpedia.org/resource/Case","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Afrique"
"http://fr.dbpedia.org/resource/Case","http://dbpedia.org/ontology/wikiPageLength",2459
"http://fr.dbpedia.org/resource/Case","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_vernaculaire"
"http://fr.dbpedia.org/resource/Case","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Afrique"
"http://fr.dbpedia.org/resource/Case","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Style_de_maison"
"http://fr.dbpedia.org/resource/Case","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Case","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Case","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
