"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/2000/01/rdf-schema#label","انريكى جونزاليس كاسين"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/2000/01/rdf-schema#label","Enrique González Casín"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/2000/01/rdf-schema#label","Quique González"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/2000/01/rdf-schema#label","エンリケ・ゴンサレス・カシン"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/2000/01/rdf-schema#comment","Enrique González Casín dit Quique, né le 16 mai 1990 à Valladolid en Espagne, est un footballeur espagnol évoluant au poste d'attaquant au SD Eibar."
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=56247"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.115860.en.html"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j100320.html"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/enrique-gonzalez-casin/61767/"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/79352"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enrique_González_Casín"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Enrique_González"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ljt094"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Енріке_Гонсалес_Касін"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Enrique_González_Casín"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Энрике_Гонсалес_Касин"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quique_González_(footballer)"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنريكي_غونزاليس_كاسين"
"http://fr.dbpedia.org/resource/Quique_González","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14616722"
