"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chatuchak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chatuchak","http://www.w3.org/2000/01/rdf-schema#label","乍都节县"
"http://fr.dbpedia.org/resource/Chatuchak","http://www.w3.org/2000/01/rdf-schema#label","Chatuchak"
"http://fr.dbpedia.org/resource/Chatuchak","http://www.w3.org/2000/01/rdf-schema#label","Chatuchak"
"http://fr.dbpedia.org/resource/Chatuchak","http://www.w3.org/2000/01/rdf-schema#label","Chatuchak district"
"http://fr.dbpedia.org/resource/Chatuchak","http://www.w3.org/2000/01/rdf-schema#label","Chatuchak (quận)"
"http://fr.dbpedia.org/resource/Chatuchak","http://www.w3.org/2000/01/rdf-schema#comment","Chatuchak est l’un des 50 khets de Bangkok, Thaïlande."
"http://fr.dbpedia.org/resource/Chatuchak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/28341413"
"http://fr.dbpedia.org/resource/Chatuchak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Khet_Chatuchak"
"http://fr.dbpedia.org/resource/Chatuchak","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چاتوکہاک_ضلع"
"http://fr.dbpedia.org/resource/Chatuchak","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャトゥチャック区"
"http://fr.dbpedia.org/resource/Chatuchak","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/খেত_চাতুচাক"
"http://fr.dbpedia.org/resource/Chatuchak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/077p7w"
"http://fr.dbpedia.org/resource/Chatuchak","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Chatuchak"
"http://fr.dbpedia.org/resource/Chatuchak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چاتوچاک"
"http://fr.dbpedia.org/resource/Chatuchak","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6845605/"
