"subject","predicate","object"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://www.w3.org/2000/01/rdf-schema#label","Remparts d'Apt"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://www.w3.org/2000/01/rdf-schema#comment","La Tour de l'Hô est l'un des rares vestiges des anciens remparts de la ville d'Apt, dans le Vaucluse. Ceux-ci sont inscrits au titre des monuments historiques depuis le 10 août 1927."
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Remparts_d'Apt"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00081808"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yw9kv2yx"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15953220"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Remparts_d'Apt"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://dbpedia.org/ontology/wikiPageID",7655827
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://dbpedia.org/ontology/wikiPageRevisionID",190251126
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Apt"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rempart"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman_provençal"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_fortifiée"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Apt"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Saignon"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rempart_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Vaucluse"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apt"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://dbpedia.org/ontology/wikiPageLength",2455
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://www.georss.org/georss/point","43.874131 5.396242"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rempart_en_Vaucluse"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_fortifiée"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rempart_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Apt"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Remparts_d'Apt?oldid=190251126&ns=0"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.8741
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.39624
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_sous_préfecture.jpg"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://fr.dbpedia.org/property/géolocalisation","Vaucluse/Provence-Alpes-Côte d'Azur/France"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Art_roman_provençal"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Apt"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://fr.dbpedia.org/property/nommonument","La Tour de l'Hô"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_sous_préfecture.jpg?width=300"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Remparts_d'Apt"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3962421417236 43.874130249023)"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3962421417236 43.874130249023)"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://dbpedia.org/ontology/abstract","La Tour de l'Hô est l'un des rares vestiges des anciens remparts de la ville d'Apt, dans le Vaucluse. Ceux-ci sont inscrits au titre des monuments historiques depuis le 10 août 1927."
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Art_roman_provençal"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Apt"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Remparts_d'Apt","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
