"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kachins","http://www.w3.org/2000/01/rdf-schema#label","Kachins"
"http://fr.dbpedia.org/resource/Kachins","http://dbpedia.org/ontology/wikiPageID",2681311
"http://fr.dbpedia.org/resource/Kachins","http://dbpedia.org/ontology/wikiPageRevisionID",152726848
"http://fr.dbpedia.org/resource/Kachins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Birmanie"
"http://fr.dbpedia.org/resource/Kachins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jingpo"
"http://fr.dbpedia.org/resource/Kachins","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jingpo"
"http://fr.dbpedia.org/resource/Kachins","http://dbpedia.org/ontology/wikiPageLength",62
"http://fr.dbpedia.org/resource/Kachins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Birmanie"
"http://fr.dbpedia.org/resource/Kachins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kachins?oldid=152726848&ns=0"
"http://fr.dbpedia.org/resource/Kachins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kachins"
