"subject","predicate","object"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_Maine-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","3e bataillon de volontaires de Maine-et-Loire"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageID",7856796
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",118648202
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_des_guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_volontaires_de_la_Révolution"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_Maine-et-Loire","http://dbpedia.org/ontology/wikiPageLength",256
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_Maine-et-Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_volontaires_de_la_Révolution"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_Maine-et-Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_des_guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_Maine-et-Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/3e_bataillon_de_volontaires_de_Maine-et-Loire?oldid=118648202&ns=0"
"http://fr.dbpedia.org/resource/3e_bataillon_de_volontaires_de_Maine-et-Loire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/3e_bataillon_de_volontaires_de_Maine-et-Loire"
