"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sensibilité_DIN","http://www.w3.org/2000/01/rdf-schema#label","Sensibilité DIN"
"http://fr.dbpedia.org/resource/Sensibilité_DIN","http://www.w3.org/2000/01/rdf-schema#comment","En photographie, la sensibilité DIN (Deutsches Institut für Normung) est une échelle de mesure de la sensibilité d'un film. Elle est aujourd'hui abandonnée au profit de l'échelle ISO. Contrairement à cette dernière, son évolution est logarithmique."
"http://fr.dbpedia.org/resource/Sensibilité_DIN","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/DIN-skalan"
"http://fr.dbpedia.org/resource/Sensibilité_DIN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3478627"
"http://fr.dbpedia.org/resource/Sensibilité_DIN","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122720c_"
"http://fr.dbpedia.org/resource/Sensibilité_DIN","http://dbpedia.org/ontology/wikiPageID",588474
"http://fr.dbpedia.org/resource/Sensibilité_DIN","http://dbpedia.org/ontology/wikiPageRevisionID",188449252
"http://fr.dbpedia.org/resource/Sensibilité_DIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Échelle_logarithmique"
"http://fr.dbpedia.org/resource/Sensibilité_DIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_allemand_de_normalisation"
"http://fr.dbpedia.org/resource/Sensibilité_DIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sensibilité_ISO"
"http://fr.dbpedia.org/resource/Sensibilité_DIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Sensibilité_DIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sensitométrie"
"http://fr.dbpedia.org/resource/Sensibilité_DIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_National_Standards_Institute"
"http://fr.dbpedia.org/resource/Sensibilité_DIN","http://dbpedia.org/ontology/wikiPageLength",1397
"http://fr.dbpedia.org/resource/Sensibilité_DIN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sensitométrie"
"http://fr.dbpedia.org/resource/Sensibilité_DIN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Échelle_logarithmique"
"http://fr.dbpedia.org/resource/Sensibilité_DIN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sensibilité_DIN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sensibilité_DIN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sensibilité_DIN","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sensibilité_DIN?oldid=188449252&ns=0"
"http://fr.dbpedia.org/resource/Sensibilité_DIN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sensibilité_DIN"
"http://fr.dbpedia.org/resource/Sensibilité_DIN","http://dbpedia.org/ontology/abstract","En photographie, la sensibilité DIN (Deutsches Institut für Normung) est une échelle de mesure de la sensibilité d'un film. Elle est aujourd'hui abandonnée au profit de l'échelle ISO. Contrairement à cette dernière, son évolution est logarithmique."
