"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Classic_Guide_to_Strategy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Classic_Guide_to_Strategy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Classic_Guide_to_Strategy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Classic_Guide_to_Strategy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Classic_Guide_to_Strategy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Classic_Guide_to_Strategy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Classic_Guide_to_Strategy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Classic_Guide_to_Strategy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Classic_Guide_to_Strategy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Classic_Guide_to_Strategy","http://www.w3.org/2000/01/rdf-schema#label","The Classic Guide to Strategy"
"http://fr.dbpedia.org/resource/The_Classic_Guide_to_Strategy","http://www.w3.org/2000/01/rdf-schema#label","The Classic Guide to Strategy"
"http://fr.dbpedia.org/resource/The_Classic_Guide_to_Strategy","http://www.w3.org/2000/01/rdf-schema#comment","The Classic Guide to Strategy est un album de John Zorn paru à l'origine en deux volumes, en vinyle, aujourd'hui épuisés (The Classic Guide to Strategy volume one (1983) et The Classic Guide to Strategy volume two (1985)), sur le label Lumina. Il est paru en 1996 sur le label Tzadik. John Zorn y joue en solo (saxophone alto, saxophone soprano, clarinette, appeaux)."
"http://fr.dbpedia.org/resource/The_Classic_Guide_to_Strategy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Classic_Guide_to_Strategy"
