"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_camerounaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_camerounaise","http://www.w3.org/2000/01/rdf-schema#label","Athlète camerounaise"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_camerounaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9521292"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_camerounaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cameroonian_female_athletes"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_camerounaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبات_قوى_كاميرونيات"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_camerounaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カメルーンの女子陸上競技選手"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_camerounaise","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אתלטיות_קמרוניות"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_camerounaise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:카메룬의_여자_육상_선수"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_camerounaise","http://dbpedia.org/ontology/wikiPageID",3503087
"http://fr.dbpedia.org/resource/Catégorie:Athlète_camerounaise","http://dbpedia.org/ontology/wikiPageRevisionID",111355806
"http://fr.dbpedia.org/resource/Catégorie:Athlète_camerounaise","http://www.w3.org/2004/02/skos/core#prefLabel","Athlète camerounaise"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_camerounaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_camerounaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_camerounaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Athlète_camerounaise?oldid=111355806&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_camerounaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_(femme)_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_camerounaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_camerounaise"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_camerounaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_au_Cameroun"
