"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mar_del_plata","http://www.w3.org/2000/01/rdf-schema#label","Mar del plata"
"http://fr.dbpedia.org/resource/Mar_del_plata","http://dbpedia.org/ontology/wikiPageID",2354877
"http://fr.dbpedia.org/resource/Mar_del_plata","http://dbpedia.org/ontology/wikiPageRevisionID",100610348
"http://fr.dbpedia.org/resource/Mar_del_plata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mar_del_Plata"
"http://fr.dbpedia.org/resource/Mar_del_plata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Mar_del_plata","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mar_del_Plata"
"http://fr.dbpedia.org/resource/Mar_del_plata","http://dbpedia.org/ontology/wikiPageLength",62
"http://fr.dbpedia.org/resource/Mar_del_plata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Mar_del_plata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mar_del_plata?oldid=100610348&ns=0"
"http://fr.dbpedia.org/resource/Mar_del_plata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mar_del_plata"
