"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royauté","http://www.w3.org/2000/01/rdf-schema#label","Royauté"
"http://fr.dbpedia.org/resource/Royauté","http://www.w3.org/2000/01/rdf-schema#comment","La royauté est un régime politique dans lequel le chef d'un État porte le titre de roi. En France, depuis le XVIIe siècle, la royauté est de plus en plus souvent désignée par le terme impropre de monarchie, qui désigne l'ensemble des régimes politiques dans lesquels une seule personne exerce le pouvoir suprême. Or le royaume de France était, autant que les république de Gênes et de Venise, à la fois monarchique, aristocratique et démocratique, puisque le roi des Francs a longtemps été élu par les représentants des familles de l'aristocratie (représentés ensuite par les pairs de France), et que les peuples des cités ont toujours conservé le droit d'élire leurs municipalités et leurs représentants (consuls, syndics, etc.). La royauté ne doit pas non plus être confondue avec d'autres formes p"
"http://fr.dbpedia.org/resource/Royauté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtYWUa4tZnb4/"
"http://fr.dbpedia.org/resource/Royauté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royalty"
"http://fr.dbpedia.org/resource/Royauté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3446302"
"http://fr.dbpedia.org/resource/Royauté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b1_5k"
"http://fr.dbpedia.org/resource/Royauté","http://dbpedia.org/ontology/wikiPageID",48285
"http://fr.dbpedia.org/resource/Royauté","http://dbpedia.org/ontology/wikiPageRevisionID",187294171
"http://fr.dbpedia.org/resource/Royauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur"
"http://fr.dbpedia.org/resource/Royauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domalde"
"http://fr.dbpedia.org/resource/Royauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_de_France_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Royauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_II_de_Bourgogne"
"http://fr.dbpedia.org/resource/Royauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Royauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_civil"
"http://fr.dbpedia.org/resource/Royauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Sumner_Maine"
"http://fr.dbpedia.org/resource/Royauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix"
"http://fr.dbpedia.org/resource/Royauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_religieuse"
"http://fr.dbpedia.org/resource/Royauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnologie"
"http://fr.dbpedia.org/resource/Royauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
