"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarentule_(Luis_Alvarez)","http://www.w3.org/2000/01/rdf-schema#label","Tarentule (Luis Alvarez)"
"http://fr.dbpedia.org/resource/Tarentule_(Luis_Alvarez)","http://dbpedia.org/ontology/wikiPageID",10129032
"http://fr.dbpedia.org/resource/Tarentule_(Luis_Alvarez)","http://dbpedia.org/ontology/wikiPageRevisionID",168074322
"http://fr.dbpedia.org/resource/Tarentule_(Luis_Alvarez)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1988"
"http://fr.dbpedia.org/resource/Tarentule_(Luis_Alvarez)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarentule_(comics)"
"http://fr.dbpedia.org/resource/Tarentule_(Luis_Alvarez)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ennemi_de_Spider-Man"
"http://fr.dbpedia.org/resource/Tarentule_(Luis_Alvarez)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tarentule_(comics)"
"http://fr.dbpedia.org/resource/Tarentule_(Luis_Alvarez)","http://dbpedia.org/ontology/wikiPageLength",120
"http://fr.dbpedia.org/resource/Tarentule_(Luis_Alvarez)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1988"
"http://fr.dbpedia.org/resource/Tarentule_(Luis_Alvarez)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ennemi_de_Spider-Man"
"http://fr.dbpedia.org/resource/Tarentule_(Luis_Alvarez)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tarentule_(Luis_Alvarez)?oldid=168074322&ns=0"
"http://fr.dbpedia.org/resource/Tarentule_(Luis_Alvarez)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tarentule_(Luis_Alvarez)"
