"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/2000/01/rdf-schema#label","District de Nanshi (Baoding)"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/2000/01/rdf-schema#label","南市区"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/2000/01/rdf-schema#label","Наньши"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/2000/01/rdf-schema#label","南市区 (保定市)"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/2000/01/rdf-schema#label","Nanshi District, Baoding"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/2000/01/rdf-schema#label","Nam Thị"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Nanshi (南市区 ; pinyin : Nánshì Qū) est une subdivision administrative de la province du Hebei en Chine. Il est placé sous la juridiction de la ville-préfecture de Baoding."
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nanshi_District,_Baoding"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/256185300"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nanshi_District,_Baoding"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nam_Thị"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南市区_(保定市)"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1196478"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nanshi_(Baoding)"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наньши"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/난스구"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nanshi"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0805x1f"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nanshi,_Baoding"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南市区"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://dbpedia.org/ontology/wikiPageID",2506943
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://dbpedia.org/ontology/wikiPageRevisionID",183475729
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hebei"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Chine)"
"http://fr.dbpedia.org/resource/District_de_Nanshi_(Baoding)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
