"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:France_Télévisions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:France_Télévisions","http://www.w3.org/2000/01/rdf-schema#label","France Télévisions"
"http://fr.dbpedia.org/resource/Catégorie:France_Télévisions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:France_Télévisions"
"http://fr.dbpedia.org/resource/Catégorie:France_Télévisions","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرانس_تيليفيزيون"
"http://fr.dbpedia.org/resource/Catégorie:France_Télévisions","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:France_Télévisions"
"http://fr.dbpedia.org/resource/Catégorie:France_Télévisions","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:France_Télévisions"
"http://fr.dbpedia.org/resource/Catégorie:France_Télévisions","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:France_Télévisions"
"http://fr.dbpedia.org/resource/Catégorie:France_Télévisions","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:France_Télévisions"
"http://fr.dbpedia.org/resource/Catégorie:France_Télévisions","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:France_Télévisions"
"http://fr.dbpedia.org/resource/Catégorie:France_Télévisions","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:France_Télévisions"
"http://fr.dbpedia.org/resource/Catégorie:France_Télévisions","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:France_Télévisions"
"http://fr.dbpedia.org/resource/Catégorie:France_Télévisions","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランス・テレビジョン"
"http://fr.dbpedia.org/resource/Catégorie:France_Télévisions","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:France_Télévisions"
"http://fr.dbpedia.org/resource/Catégorie:France_Télévisions","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스_텔레비지옹"
"http://fr.dbpedia.org/resource/Catégorie:France_Télévisions","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:France_Télévisions"
"http://fr.dbpedia.org/resource/Catégorie:France_Télévisions","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:France_Télévisions"
"http://fr.dbpedia.org/resource/Catégorie:France_Télévisions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:France_Télévisions"
"http://fr.dbpedia.org/resource/Catégorie:France_Télévisions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8470888"
"http://fr.dbpedia.org/resource/Catégorie:France_Télévisions","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:France_Télévisions"
"http://fr.dbpedia.org/resource/Catégorie:France_Télévisions","http://dbpedia.org/ontology/wikiPageID",3999562
"http://fr.dbpedia.org/resource/Catégorie:France_Télévisions","http://dbpedia.org/ontology/wikiPageRevisionID",163483158
"http://fr.dbpedia.org/resource/Catégorie:France_Télévisions","http://www.w3.org/2004/02/skos/core#prefLabel","France Télévisions"
"http://fr.dbpedia.org/resource/Catégorie:France_Télévisions","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:France_Télévisions?oldid=163483158&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:France_Télévisions","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_entreprise"
