"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1978","http://www.w3.org/2000/01/rdf-schema#label","طواف إيطاليا 1978"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1978","http://www.w3.org/2000/01/rdf-schema#label","Tour d'Italie 1978"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1978","http://www.w3.org/2000/01/rdf-schema#label","Giro de Italia 1978"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1978","http://www.w3.org/2000/01/rdf-schema#label","Giro d'Italia de 1978"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1978","http://www.w3.org/2000/01/rdf-schema#label","Giro d’Italia 1978"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1978","http://www.w3.org/2000/01/rdf-schema#label","1978ko Italiako Giroa"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1978","http://www.w3.org/2000/01/rdf-schema#comment","La 61e édition du Tour d'Italie s'est élancée de Saint-Vincent le 7 mai 1978 et est arrivée à Milan le 28 mai. Longue de 3 612,5 km, l'épreuve est remportée par le Belge Johan De Muynck."
"http://fr.dbpedia.org/resource/Tour_d'Italie_1978","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1978_Giro_d'Italia"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1978","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1978_İtalya_Bisiklet_Turu"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1978","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1978ko_Italiako_Giroa"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1978","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1978-as_Giro_d’Italia"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1978","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giro_d'Italia_de_1978"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1978","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Giro_d'Italia_1978"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1978","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Giro_d'Italia_1978"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1978","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_d'Italia_1978"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1978","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vxh0s"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1978","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giro_de_Italia_1978"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1978","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Italië_1978"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1978","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q631569"
"http://fr.dbpedia.org/resource/Tour_d'Italie_1978","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giro_d’Italia_1978"
