"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/2000/01/rdf-schema#label","Patrick Villiers"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Villiers, né à Orléans le 16 septembre 1948, est un historien français, spécialiste de l'histoire maritime à l'époque moderne. Professeur émérite d'Histoire moderne et contemporaine à l'Université du Littoral-Côte-d'Opale (ULCO) de Boulogne-sur-Mer, il est également directeur honoraire du Centre de Recherches d'Histoire Atlantique et Littorale (CRHAEL-HLLI) de Boulogne sur mer et membre du Groupement d'intérêt scientifique d'Histoire et Sciences de la Mer."
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000452478"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0908_5635"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patrick_Villiers"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=119455"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=537640"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20191051089"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83032573"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/283667"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028256956/id"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1038284910"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068007531"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64016490"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120130053#about"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Patrick_Villiers"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fq2pntvv"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76555148"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageID",12932378
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageRevisionID",190066935
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_moderne"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classes_préparatoires_littéraires"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_d'intérêt_scientifique"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_marine"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Lille"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_économiques_et_sociales"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1948"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Pothier"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_conférences_(France)"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_d'aptitude_au_professorat_de_l'enseignement_du_second_degré"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_master_(France)"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_doctorat_(France)"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_marine"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_en_lettres"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Claude-Monet"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Chatel_de_Brancion"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'études_approfondies"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_course"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lille-III"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/wikiPageLength",7943
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_marine"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1948"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Patrick_Villiers?oldid=190066935&ns=0"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Patrick_Villiers"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Lille-III"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/abstract","Patrick Villiers, né à Orléans le 16 septembre 1948, est un historien français, spécialiste de l'histoire maritime à l'époque moderne. Professeur émérite d'Histoire moderne et contemporaine à l'Université du Littoral-Côte-d'Opale (ULCO) de Boulogne-sur-Mer, il est également directeur honoraire du Centre de Recherches d'Histoire Atlantique et Littorale (CRHAEL-HLLI) de Boulogne sur mer et membre du Groupement d'intérêt scientifique d'Histoire et Sciences de la Mer. Il a plus particulièrement étudié l'action navale de la France de l'Ancien Régime dans ses aspects économique et militaire, en s'intéressant notamment à l'économie portuaire, aux navires, aux convois, au commerce colonial, à la guerre d'escadre et à la guerre de course."
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Patrick_Villiers","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
