"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://www.w3.org/2000/01/rdf-schema#label","François Dezoteux"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://www.w3.org/2000/01/rdf-schema#comment","François Dezoteux est un médecin français né en 1724 à Boulogne-sur-Mer et mort en 1803 à Versailles."
"http://fr.dbpedia.org/resource/François_Dezoteux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3664_639X"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/118601385/id"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007182248"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:19041"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p128454334"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb104673954#about"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66823429"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084450"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228ljxw"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://dbpedia.org/ontology/wikiPageID",713506
"http://fr.dbpedia.org/resource/François_Dezoteux","http://dbpedia.org/ontology/wikiPageRevisionID",189143962
"http://fr.dbpedia.org/resource/François_Dezoteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1724"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1803"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1724"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inoculation"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variole"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1760"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_du_Roi_(homonymie)"
"http://fr.dbpedia.org/resource/François_Dezoteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
