"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_provincial_au_Nouveau-Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_provincial_au_Nouveau-Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Parc provincial au Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Parc_provincial_au_Nouveau-Brunswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Provincial_parks_of_New_Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Parc_provincial_au_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15222726"
"http://fr.dbpedia.org/resource/Catégorie:Parc_provincial_au_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Provincial_Park_in_New_Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Parc_provincial_au_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Provincial_parks_of_New_Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Parc_provincial_au_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Provincial_parks_of_New_Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Parc_provincial_au_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Provinsparker_i_New_Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Parc_provincial_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageID",4529435
"http://fr.dbpedia.org/resource/Catégorie:Parc_provincial_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",166816447
"http://fr.dbpedia.org/resource/Catégorie:Parc_provincial_au_Nouveau-Brunswick","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Parcs_provinciaux_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Parc_provincial_au_Nouveau-Brunswick","http://www.w3.org/2004/02/skos/core#prefLabel","Parc provincial au Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Parc_provincial_au_Nouveau-Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Parc_provincial_au_Nouveau-Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parc_provincial_au_Nouveau-Brunswick","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parc_provincial_au_Nouveau-Brunswick?oldid=166816447&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parc_provincial_au_Nouveau-Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_provincial_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Parc_provincial_au_Nouveau-Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_au_Nouveau-Brunswick"
