"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johnny_67__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Johnny_67__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Johnny_67__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Johnny_67__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johnny_67__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Johnny_67__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Johnny_67__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Johnny_67__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Johnny_67__1__Song__1","http://xmlns.com/foaf/0.1/name","Si j'étais un charpentier"
"http://fr.dbpedia.org/resource/Johnny_67__1__Song__1","http://xmlns.com/foaf/0.1/name","Amour d'été"
"http://fr.dbpedia.org/resource/Johnny_67__1__Song__1","http://dbpedia.org/ontology/comment","(If I Were A Carpenter"
"http://fr.dbpedia.org/resource/Johnny_67__1__Song__1","http://dbpedia.org/ontology/comment","A)"
"http://fr.dbpedia.org/resource/Johnny_67__1__Song__1","http://dbpedia.org/ontology/comment","(Love Me Tender"
"http://fr.dbpedia.org/resource/Johnny_67__1__Song__1","http://dbpedia.org/ontology/comment","C)"
"http://fr.dbpedia.org/resource/Johnny_67__1__Song__1","http://dbpedia.org/ontology/runtime",196.0
"http://fr.dbpedia.org/resource/Johnny_67__1__Song__1","http://dbpedia.org/ontology/runtime",139.0
"http://fr.dbpedia.org/resource/Johnny_67__1__Song__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Tim_Hardin"
"http://fr.dbpedia.org/resource/Johnny_67__1__Song__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/Johnny_67__1__Song__1","http://dbpedia.org/ontology/lyrics","http://fr.dbpedia.org/resource/Georges_Aber"
"http://fr.dbpedia.org/resource/Johnny_67__1__Song__1","http://dbpedia.org/ontology/lyrics","http://fr.dbpedia.org/resource/Long_Chris"
