"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_lavoirs_des_Hautes-Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Liste des lavoirs des Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Liste_des_lavoirs_des_Hautes-Pyrénées","http://www.w3.org/2000/01/rdf-schema#comment","La liste des lavoirs des Hautes-Pyrénées présente les lavoirs situées dans le département français des Hautes-Pyrénées ."
"http://fr.dbpedia.org/resource/Liste_des_lavoirs_des_Hautes-Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48749229"
"http://fr.dbpedia.org/resource/Liste_des_lavoirs_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageID",11101754
"http://fr.dbpedia.org/resource/Liste_des_lavoirs_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageRevisionID",190277254
"http://fr.dbpedia.org/resource/Liste_des_lavoirs_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laslades"
"http://fr.dbpedia.org/resource/Liste_des_lavoirs_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lavoir_de_Bulan_(Hautes-Pyrénées)_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_lavoirs_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adervielle-Pouchergues"
"http://fr.dbpedia.org/resource/Liste_des_lavoirs_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lavoir_de_Gouaux_(Hautes-Pyrénées)_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_lavoirs_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazost"
"http://fr.dbpedia.org/resource/Liste_des_lavoirs_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lavoir_de_Houeydets_(Hautes-Pyrénées)_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_lavoirs_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarasteix"
"http://fr.dbpedia.org/resource/Liste_des_lavoirs_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lavoir_d'Allier_(Hautes-Pyrénées)_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_lavoirs_des_Hautes-Pyrénées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lavoir_de_Bazillac_(Hautes-Pyrénées)_1.jpg"
