"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cidaridea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cidaridea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cidaridea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cidaridea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cidaridea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cidaridea","http://www.w3.org/2000/01/rdf-schema#label","Cidaridea"
"http://fr.dbpedia.org/resource/Cidaridea","http://www.w3.org/2000/01/rdf-schema#comment","Les Cidaridea constituent une super-famille d'oursins de l'ordre des Cidaroida."
"http://fr.dbpedia.org/resource/Cidaridea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=168393"
"http://fr.dbpedia.org/resource/Cidaridea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/746501"
"http://fr.dbpedia.org/resource/Cidaridea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021054227"
"http://fr.dbpedia.org/resource/Cidaridea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=510577"
"http://fr.dbpedia.org/resource/Cidaridea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16539771"
"http://fr.dbpedia.org/resource/Cidaridea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yw9l01qz"
"http://fr.dbpedia.org/resource/Cidaridea","http://dbpedia.org/ontology/wikiPageID",7669598
"http://fr.dbpedia.org/resource/Cidaridea","http://dbpedia.org/ontology/wikiPageRevisionID",180673497
"http://fr.dbpedia.org/resource/Cidaridea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cidaroida"
"http://fr.dbpedia.org/resource/Cidaridea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllacanthus_imperialis"
"http://fr.dbpedia.org/resource/Cidaridea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plococidaris_verticillata"
"http://fr.dbpedia.org/resource/Cidaridea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stylocidaris_affinis"
"http://fr.dbpedia.org/resource/Cidaridea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Cidaridea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cidaridae"
"http://fr.dbpedia.org/resource/Cidaridea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinoidea"
"http://fr.dbpedia.org/resource/Cidaridea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paurocidaridae"
"http://fr.dbpedia.org/resource/Cidaridea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trias"
"http://fr.dbpedia.org/resource/Cidaridea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prionocidaris_baculosa"
"http://fr.dbpedia.org/resource/Cidaridea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cidaroida"
"http://fr.dbpedia.org/resource/Cidaridea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cidaris_cidaris"
"http://fr.dbpedia.org/resource/Cidaridea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Échinoderme_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cidaridea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_(zoologie)"
"http://fr.dbpedia.org/resource/Cidaridea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Edward_Gray"
"http://fr.dbpedia.org/resource/Cidaridea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chondrocidaris_gigantea"
"http://fr.dbpedia.org/resource/Cidaridea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ctenocidaridae"
"http://fr.dbpedia.org/resource/Cidaridea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucidaris_tribuloides"
"http://fr.dbpedia.org/resource/Cidaridea","http://dbpedia.org/ontology/wikiPageLength",3116
