"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wildcatters_du_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wildcatters_du_Texas","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Wildcatters du Texas"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wildcatters_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Техас_Уайлдкэттерз»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wildcatters_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Texas_Wildcatters"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wildcatters_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Texas_Wildcatters_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wildcatters_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Texas_Wildcatters)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wildcatters_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7725885"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wildcatters_du_Texas","http://dbpedia.org/ontology/wikiPageID",1970274
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wildcatters_du_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",91606932
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wildcatters_du_Texas","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Wildcatters du Texas"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wildcatters_du_Texas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wildcatters_du_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Wildcatters_du_Texas?oldid=91606932&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wildcatters_du_Texas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wildcatters_du_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Wildcatters_du_Texas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'ECHL"
