"subject","predicate","object"
"http://fr.dbpedia.org/resource/Interprète_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Trình thông dịch"
"http://fr.dbpedia.org/resource/Interprète_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Interprete (informatica)"
"http://fr.dbpedia.org/resource/Interprète_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Interpreter (program komputerowy)"
"http://fr.dbpedia.org/resource/Interprète_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Interpreter"
"http://fr.dbpedia.org/resource/Interprète_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","インタプリタ"
"http://fr.dbpedia.org/resource/Interprète_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Interprète (informatique)"
"http://fr.dbpedia.org/resource/Interprète_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Интерпретатор"
"http://fr.dbpedia.org/resource/Interprète_(informatique)","http://www.w3.org/2000/01/rdf-schema#label","Interpretator"
"http://fr.dbpedia.org/resource/Interprète_(informatique)","http://www.w3.org/2000/01/rdf-schema#comment","En informatique, un interprète, ou interpréteur, est un outil dont la tâche est d'analyser, de traduire et d'exécuter les programmes écrits dans un langage informatique. On qualifie parfois, et abusivement[réf. nécessaire], les langages dont les programmes sont généralement exécutés par un interprète de langages interprétés."
"http://fr.dbpedia.org/resource/Interprète_(informatique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/interpreter"
"http://fr.dbpedia.org/resource/Interprète_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Mangpatpatarus"
"http://fr.dbpedia.org/resource/Interprète_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Interpretator"
"http://fr.dbpedia.org/resource/Interprète_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/解释器"
"http://fr.dbpedia.org/resource/Interprète_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İnterpretator"
"http://fr.dbpedia.org/resource/Interprète_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11938287v#about"
"http://fr.dbpedia.org/resource/Interprète_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q183065"
"http://fr.dbpedia.org/resource/Interprète_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Intérprete_(informática)"
"http://fr.dbpedia.org/resource/Interprète_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/122783720"
"http://fr.dbpedia.org/resource/Interprète_(informatique)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85067496"
"http://fr.dbpedia.org/resource/Interprète_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Interpret_(software)"
"http://fr.dbpedia.org/resource/Interprète_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pentafsir_(pengkomputan)"
"http://fr.dbpedia.org/resource/Interprète_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Interpretador"
"http://fr.dbpedia.org/resource/Interprète_(informatique)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Túlkur_(tölvunarfræði)"
