"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antheropeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Antheropeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Antheropeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Antheropeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Antheropeas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antheropeas","http://www.w3.org/2000/01/rdf-schema#label","Antheropeas"
"http://fr.dbpedia.org/resource/Antheropeas","http://www.w3.org/2000/01/rdf-schema#label","Antheropeas"
"http://fr.dbpedia.org/resource/Antheropeas","http://www.w3.org/2000/01/rdf-schema#label","Antheropeas"
"http://fr.dbpedia.org/resource/Antheropeas","http://www.w3.org/2000/01/rdf-schema#comment","Antheropeas est un genre végétal de la famille des composées (Asteraceae). Certains auteurs l'incluent dans le genre Eriophyllum."
"http://fr.dbpedia.org/resource/Antheropeas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40016113"
"http://fr.dbpedia.org/resource/Antheropeas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/59473"
"http://fr.dbpedia.org/resource/Antheropeas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/156177"
"http://fr.dbpedia.org/resource/Antheropeas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=36532"
"http://fr.dbpedia.org/resource/Antheropeas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3149521"
"http://fr.dbpedia.org/resource/Antheropeas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ANTHE4"
"http://fr.dbpedia.org/resource/Antheropeas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1078434"
"http://fr.dbpedia.org/resource/Antheropeas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s6312"
"http://fr.dbpedia.org/resource/Antheropeas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antheropeas"
"http://fr.dbpedia.org/resource/Antheropeas","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:300987-2"
"http://fr.dbpedia.org/resource/Antheropeas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Antheropeas"
"http://fr.dbpedia.org/resource/Antheropeas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2714312"
"http://fr.dbpedia.org/resource/Antheropeas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Antheropeas"
"http://fr.dbpedia.org/resource/Antheropeas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Antheropeas"
"http://fr.dbpedia.org/resource/Antheropeas","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Antheropeas"
"http://fr.dbpedia.org/resource/Antheropeas","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Antheropeas"
"http://fr.dbpedia.org/resource/Antheropeas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Antheropeas"
"http://fr.dbpedia.org/resource/Antheropeas","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:300987-2"
"http://fr.dbpedia.org/resource/Antheropeas","http://dbpedia.org/ontology/wikiPageID",4311513
"http://fr.dbpedia.org/resource/Antheropeas","http://dbpedia.org/ontology/wikiPageRevisionID",177498199
"http://fr.dbpedia.org/resource/Antheropeas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eriophyllum"
"http://fr.dbpedia.org/resource/Antheropeas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antheropeas_lanosum"
"http://fr.dbpedia.org/resource/Antheropeas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asteraceae"
"http://fr.dbpedia.org/resource/Antheropeas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asteraceae"
"http://fr.dbpedia.org/resource/Antheropeas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information_taxonomique_intégré"
"http://fr.dbpedia.org/resource/Antheropeas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Per_Axel_Rydberg"
"http://fr.dbpedia.org/resource/Antheropeas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antheropeas_wallacei"
