"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claudine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claudine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claudine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claudine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claudine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claudine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claudine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claudine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claudine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claudine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claudine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claudine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claudine_Berg","http://www.w3.org/2000/01/rdf-schema#label","Claudine Berg"
"http://fr.dbpedia.org/resource/Claudine_Berg","http://www.w3.org/2000/01/rdf-schema#comment","Claudine Weisberg dite Claudine Berg est une actrice française, née le 19 septembre 1935 et morte le 16 octobre 2010 dans la même ville."
"http://fr.dbpedia.org/resource/Claudine_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0073734"
"http://fr.dbpedia.org/resource/Claudine_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/82749"
"http://fr.dbpedia.org/resource/Claudine_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/141454/"
"http://fr.dbpedia.org/resource/Claudine_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p131918"
"http://fr.dbpedia.org/resource/Claudine_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=257706.html?nopub=1"
"http://fr.dbpedia.org/resource/Claudine_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=80790"
"http://fr.dbpedia.org/resource/Claudine_Berg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978455"
"http://fr.dbpedia.org/resource/Claudine_Berg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6mt1"
"http://fr.dbpedia.org/resource/Claudine_Berg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Claudine_Berg","http://dbpedia.org/ontology/deathDate",2010-10-16
"http://fr.dbpedia.org/resource/Claudine_Berg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Claudine_Berg","http://dbpedia.org/ontology/wikiPageID",3473728
"http://fr.dbpedia.org/resource/Claudine_Berg","http://dbpedia.org/ontology/wikiPageRevisionID",190077482
"http://fr.dbpedia.org/resource/Claudine_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joannick_Desclers"
"http://fr.dbpedia.org/resource/Claudine_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maigret_à_l'école_(téléfilm,_1971)"
"http://fr.dbpedia.org/resource/Claudine_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Parr"
"http://fr.dbpedia.org/resource/Claudine_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Claudine_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
