"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lemme_de_Gauss_(géométrie_riemannienne)","http://www.w3.org/2000/01/rdf-schema#label","Lemme de Gauss (géométrie riemannienne)"
"http://fr.dbpedia.org/resource/Lemme_de_Gauss_(géométrie_riemannienne)","http://www.w3.org/2000/01/rdf-schema#label","Лемма Гаусса о геодезических"
"http://fr.dbpedia.org/resource/Lemme_de_Gauss_(géométrie_riemannienne)","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie riemannienne, le lemme de Gauss permet de comprendre l'application exponentielle comme une isométrie radiale. Dans ce qui suit, soit M une variété riemannienne dotée d'une connexion de Levi-Civita (i.e. en particulier, cette connexion est symétrique et compatible avec la métrique de M)."
"http://fr.dbpedia.org/resource/Lemme_de_Gauss_(géométrie_riemannienne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mglqm"
"http://fr.dbpedia.org/resource/Lemme_de_Gauss_(géométrie_riemannienne)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779248488"
"http://fr.dbpedia.org/resource/Lemme_de_Gauss_(géométrie_riemannienne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gauss's_lemma_(Riemannian_geometry)"
"http://fr.dbpedia.org/resource/Lemme_de_Gauss_(géométrie_riemannienne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лемма_Гаусса_о_геодезических"
"http://fr.dbpedia.org/resource/Lemme_de_Gauss_(géométrie_riemannienne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3229339"
"http://fr.dbpedia.org/resource/Lemme_de_Gauss_(géométrie_riemannienne)","http://dbpedia.org/ontology/wikiPageID",2760255
"http://fr.dbpedia.org/resource/Lemme_de_Gauss_(géométrie_riemannienne)","http://dbpedia.org/ontology/wikiPageRevisionID",180638194
"http://fr.dbpedia.org/resource/Lemme_de_Gauss_(géométrie_riemannienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isométrie"
