"subject","predicate","object"
"http://fr.dbpedia.org/resource/En_atendant_(ballet)","http://www.w3.org/2000/01/rdf-schema#label","En atendant (ballet)"
"http://fr.dbpedia.org/resource/En_atendant_(ballet)","http://www.w3.org/2000/01/rdf-schema#comment","En atendant est un ballet de danse contemporaine de la chorégraphe belge Anne Teresa De Keersmaeker, écrit en 2010 pour la compagnie Rosas, constituant la première partie d'un diptyque avignonnais avec Cesena (2011). La création mondiale a eu lieu le 9 juillet 2010 lors du festival d'Avignon."
"http://fr.dbpedia.org/resource/En_atendant_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1s1d"
"http://fr.dbpedia.org/resource/En_atendant_(ballet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3053470"
"http://fr.dbpedia.org/resource/En_atendant_(ballet)","http://dbpedia.org/ontology/wikiPageID",4812083
"http://fr.dbpedia.org/resource/En_atendant_(ballet)","http://dbpedia.org/ontology/wikiPageRevisionID",189593465
"http://fr.dbpedia.org/resource/En_atendant_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Baudriller"
"http://fr.dbpedia.org/resource/En_atendant_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosas_danst_Rosas"
"http://fr.dbpedia.org/resource/En_atendant_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bostjan_Antoncic"
"http://fr.dbpedia.org/resource/En_atendant_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_Vernay"
"http://fr.dbpedia.org/resource/En_atendant_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Ville"
"http://fr.dbpedia.org/resource/En_atendant_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_papes_d'Avignon"
"http://fr.dbpedia.org/resource/En_atendant_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ars_subtilior"
"http://fr.dbpedia.org/resource/En_atendant_(ballet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn_Academy_of_Music"
