"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éruption_du_mont_Tarawera_en_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Éruption_du_mont_Tarawera_en_1886","http://www.w3.org/2000/01/rdf-schema#label","1886 eruption of Mount Tarawera"
"http://fr.dbpedia.org/resource/Éruption_du_mont_Tarawera_en_1886","http://www.w3.org/2000/01/rdf-schema#label","Éruption du mont Tarawera en 1886"
"http://fr.dbpedia.org/resource/Éruption_du_mont_Tarawera_en_1886","http://www.w3.org/2000/01/rdf-schema#label","Eruzione del Tarawera del 1886"
"http://fr.dbpedia.org/resource/Éruption_du_mont_Tarawera_en_1886","http://www.w3.org/2000/01/rdf-schema#comment","L'éruption du mont Tarawera en 1886 est une éruption volcanique qui s'est produite à compter du 10 juin 1886 sur le mont Tarawera, un volcan de l'Île du Nord, en Nouvelle-Zélande. Elle fit entre 108 et 153 morts. 
* Portail du volcanisme 
* Portail des années 1880 
* Portail de la Nouvelle-Zélande 
* Portail des risques majeurs"
"http://fr.dbpedia.org/resource/Éruption_du_mont_Tarawera_en_1886","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16685818"
"http://fr.dbpedia.org/resource/Éruption_du_mont_Tarawera_en_1886","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n3vst6"
"http://fr.dbpedia.org/resource/Éruption_du_mont_Tarawera_en_1886","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Виверження_вулкана_Таравера_(1886)"
"http://fr.dbpedia.org/resource/Éruption_du_mont_Tarawera_en_1886","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1886_eruption_of_Mount_Tarawera"
"http://fr.dbpedia.org/resource/Éruption_du_mont_Tarawera_en_1886","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eruzione_del_Tarawera_del_1886"
"http://fr.dbpedia.org/resource/Éruption_du_mont_Tarawera_en_1886","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1886年塔拉威拉火山爆發"
"http://fr.dbpedia.org/resource/Éruption_du_mont_Tarawera_en_1886","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Извержение_вулкана_Таравера_(1886)"
"http://fr.dbpedia.org/resource/Éruption_du_mont_Tarawera_en_1886","http://fr.dbpedia.org/property/vei",5
