"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/2000/01/rdf-schema#label","Boodjamulla-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/2000/01/rdf-schema#label","Parc Nacional de Boodjamulla"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/2000/01/rdf-schema#label","Parc national Boodjamulla"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Boodjamulla"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national Boodjamulla est un parc national situé au Queensland en Australie. Il est situé à 1 837 km au nord-ouest de Brisbane et à 340 km au nord-ouest de Mont Isa. Le parc abrite plusieurs cours d'eau permanents, des lacs, des gorges, des collines. Une gorge, la Lawn Hill Gorge a été creusée par la Lawn Hill Creek, cours d'eau permanent traversant la région alimenté par de nombreuses sources provenant du plateau calcaire situé à l'ouest du parc et abrite de nombreuses plantes tropicales dont le (Livistona australis). On y trouve aussi le crocodile d'eau douce ou crocodile de Johnston."
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/354299"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boodjamulla_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پارک_ملی_بوجمولا"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q2lh"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Parc_Nacional_de_Boodjamulla"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Boodjamulla_Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Taman_Nasional_Boodjamulla"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1069701"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буджамулла"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boodjamulla_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vườn_quốc_gia_Boodjamulla"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boodjamulla_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Boodjamulla"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boodjamulla_nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Boodjamullan_kansallispuisto"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q203368"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boodjamulla-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബൂദ്ജമുല്ല_ദേശീയോദ്യാനം"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://dbpedia.org/ontology/wikiPageID",2720818
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://dbpedia.org/ontology/wikiPageRevisionID",171253709
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpent_arc-en-ciel"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmier-chou_australien"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocodile_de_Johnston"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burketown"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_créé_en_1985"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waanyi"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisbane"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Australie"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_dans_le_Queensland"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_de_Lawn_Hill"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riversleigh"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Parc_national_Boodjamulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount_Isa"
