"subject","predicate","object"
"http://fr.dbpedia.org/resource/Just_Stand_Up!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Just_Stand_Up!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Just_Stand_Up!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Just_Stand_Up!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Just_Stand_Up!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Just_Stand_Up!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Just_Stand_Up!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Just_Stand_Up!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Just_Stand_Up!","http://www.w3.org/2000/01/rdf-schema#label","Just Stand Up!"
"http://fr.dbpedia.org/resource/Just_Stand_Up!","http://www.w3.org/2000/01/rdf-schema#label","جست ستاند أب! (أغنية)"
"http://fr.dbpedia.org/resource/Just_Stand_Up!","http://www.w3.org/2000/01/rdf-schema#label","Just Stand Up!"
"http://fr.dbpedia.org/resource/Just_Stand_Up!","http://www.w3.org/2000/01/rdf-schema#label","Just Stand Up!"
"http://fr.dbpedia.org/resource/Just_Stand_Up!","http://www.w3.org/2000/01/rdf-schema#label","Just Stand Up!"
"http://fr.dbpedia.org/resource/Just_Stand_Up!","http://www.w3.org/2000/01/rdf-schema#label","Just Stand Up!"
"http://fr.dbpedia.org/resource/Just_Stand_Up!","http://www.w3.org/2000/01/rdf-schema#label","Just Stand Up!"
"http://fr.dbpedia.org/resource/Just_Stand_Up!","http://www.w3.org/2000/01/rdf-schema#label","站起来！"
"http://fr.dbpedia.org/resource/Just_Stand_Up!","http://www.w3.org/2000/01/rdf-schema#label","Just Stand Up!"
"http://fr.dbpedia.org/resource/Just_Stand_Up!","http://www.w3.org/2000/01/rdf-schema#comment","Just Stand Up! est une chanson américaine, sortie en single dans le cadre d’une action caritative par les quinze chanteuses Mariah Carey, Beyoncé, Sheryl Crow, Fergie, Miley Cyrus, Mary J. Blige, Rihanna, Melissa Etheridge, Ashanti, Natasha Bedingfield, Keyshia Cole, Ciara, Leona Lewis, LeAnn Rimes et Carrie Underwood."
"http://fr.dbpedia.org/resource/Just_Stand_Up!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/127967"
