"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Boyer"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Boyer est un comédien français."
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=29005"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=492699"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/178576"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=89614.html?nopub=1"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/223958/"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0102008"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Benjamin_Boyer"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211q0hk"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2896008"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنجامين_بوير"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://dbpedia.org/ontology/wikiPageID",6010310
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://dbpedia.org/ontology/wikiPageRevisionID",190083175
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_Leech"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Tout"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ronde_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Off_d'Avignon"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_doublage_français"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_le_fil_(série_télévisée)"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_théâtre"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_théâtre"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélissol"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lost_in_Translation"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Benjamin_Boyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vingtième_Théâtre"
