"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine_par_région","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine_par_région","http://www.w3.org/2000/01/rdf-schema#label","Anatomie humaine par région"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine_par_région","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9446143"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine_par_région","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Anatomía_rexional"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine_par_région","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Anatomia_umana_per_region"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine_par_région","http://dbpedia.org/ontology/wikiPageID",3103357
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine_par_région","http://dbpedia.org/ontology/wikiPageRevisionID",106847557
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine_par_région","http://www.w3.org/2004/02/skos/core#prefLabel","Anatomie humaine par région"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine_par_région","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_anatomie"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine_par_région","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Anatomie_humaine_par_région?oldid=106847557&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine_par_région","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine"
