"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aspects_de_la_vie_de_Charles_Dickens_relatifs_à_La_Maison_d'Âpre-Vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aspects_de_la_vie_de_Charles_Dickens_relatifs_à_La_Maison_d'Âpre-Vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Aspects_de_la_vie_de_Charles_Dickens_relatifs_à_La_Maison_d'Âpre-Vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Aspects_de_la_vie_de_Charles_Dickens_relatifs_à_La_Maison_d'Âpre-Vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aspects_de_la_vie_de_Charles_Dickens_relatifs_à_La_Maison_d'Âpre-Vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aspects_de_la_vie_de_Charles_Dickens_relatifs_à_La_Maison_d'Âpre-Vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Aspects_de_la_vie_de_Charles_Dickens_relatifs_à_La_Maison_d'Âpre-Vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Aspects_de_la_vie_de_Charles_Dickens_relatifs_à_La_Maison_d'Âpre-Vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aspects_de_la_vie_de_Charles_Dickens_relatifs_à_La_Maison_d'Âpre-Vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Aspects_de_la_vie_de_Charles_Dickens_relatifs_à_La_Maison_d'Âpre-Vent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Aspects_de_la_vie_de_Charles_Dickens_relatifs_à_La_Maison_d'Âpre-Vent","http://www.w3.org/2000/01/rdf-schema#label","Aspects de la vie de Charles Dickens relatifs à La Maison d'Âpre-Vent"
"http://fr.dbpedia.org/resource/Aspects_de_la_vie_de_Charles_Dickens_relatifs_à_La_Maison_d'Âpre-Vent","http://www.w3.org/2000/01/rdf-schema#comment","La Maison d'Âpre-Vent (Bleak House), publié par Charles Dickens entre mars 1852 et septembre 1853, puis en un volume cette même année, contient nombre d'aspects qu'il est possible de mettre directement en relation avec certains événements de la vie du romancier."
"http://fr.dbpedia.org/resource/Aspects_de_la_vie_de_Charles_Dickens_relatifs_à_La_Maison_d'Âpre-Vent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aspectos_de_la_vida_de_Charles_Dickens_relativos_a_la_Casa_desolada"
"http://fr.dbpedia.org/resource/Aspects_de_la_vie_de_Charles_Dickens_relatifs_à_La_Maison_d'Âpre-Vent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15078172"
"http://fr.dbpedia.org/resource/Aspects_de_la_vie_de_Charles_Dickens_relatifs_à_La_Maison_d'Âpre-Vent","http://dbpedia.org/ontology/wikiPageID",7350564
"http://fr.dbpedia.org/resource/Aspects_de_la_vie_de_Charles_Dickens_relatifs_à_La_Maison_d'Âpre-Vent","http://dbpedia.org/ontology/wikiPageRevisionID",176103571
"http://fr.dbpedia.org/resource/Aspects_de_la_vie_de_Charles_Dickens_relatifs_à_La_Maison_d'Âpre-Vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Goldsmith"
"http://fr.dbpedia.org/resource/Aspects_de_la_vie_de_Charles_Dickens_relatifs_à_La_Maison_d'Âpre-Vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Tom_Jones,_enfant_trouvé"
"http://fr.dbpedia.org/resource/Aspects_de_la_vie_de_Charles_Dickens_relatifs_à_La_Maison_d'Âpre-Vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Aspects_de_la_vie_de_Charles_Dickens_relatifs_à_La_Maison_d'Âpre-Vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Aspects_de_la_vie_de_Charles_Dickens_relatifs_à_La_Maison_d'Âpre-Vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sténographie"
"http://fr.dbpedia.org/resource/Aspects_de_la_vie_de_Charles_Dickens_relatifs_à_La_Maison_d'Âpre-Vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Aspects_de_la_vie_de_Charles_Dickens_relatifs_à_La_Maison_d'Âpre-Vent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie_de_la_société_dans_La_Maison_d'Âpre-Vent"
