"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/2000/01/rdf-schema#label","Olha Korobka"
"http://fr.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/2000/01/rdf-schema#label","Коробка, Ольга Васильевна"
"http://fr.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/2000/01/rdf-schema#label","Olha Korobka"
"http://fr.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/2000/01/rdf-schema#label","Olha Korobka"
"http://fr.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/2000/01/rdf-schema#label","Olha Korobka"
"http://fr.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/2000/01/rdf-schema#label","Olha Korobka"
"http://fr.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/2000/01/rdf-schema#label","Olha Korobka"
"http://fr.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/2000/01/rdf-schema#label","اولها كوروبكا"
"http://fr.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/2000/01/rdf-schema#comment","Olha Korobka est une haltérophile ukrainienne née le 7 décembre 1985 à Bobrovytsia. Elle remporte aux Jeux olympiques d'été de 2008 la médaille d'argent dans la catégorie de splus de 75 kg. Le 26 octobre 2016, le Comité international olympique annonce sa disqualification des Jeux de Pékin ainsi que le retrait de sa médaille en raison de la présence de turinabol dans les échantillons prélevés lors de ces Jeux."
"http://fr.dbpedia.org/resource/Olha_Korobka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ko/olha-korobka-1.html"
