"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Kraï_du_Kamtchatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Kraï_du_Kamtchatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Kraï_du_Kamtchatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Kraï_du_Kamtchatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Kraï_du_Kamtchatka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22798815"
"http://fr.dbpedia.org/resource/Modèle:Kraï_du_Kamtchatka","http://dbpedia.org/ontology/wikiPageID",3927675
"http://fr.dbpedia.org/resource/Modèle:Kraï_du_Kamtchatka","http://dbpedia.org/ontology/wikiPageRevisionID",188818683
"http://fr.dbpedia.org/resource/Modèle:Kraï_du_Kamtchatka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:Kraï_du_Kamtchatka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Modèle:Kraï_du_Kamtchatka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Kraï_du_Kamtchatka?oldid=188818683&ns=10"
