"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://www.w3.org/2000/01/rdf-schema#label","American Basketball Association 1971/72"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://www.w3.org/2000/01/rdf-schema#label","الرابطه الامريكيه لكورة السله 1971–72"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://www.w3.org/2000/01/rdf-schema#label","1971-72 ABAシーズン"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1971-72 de la ABA"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://www.w3.org/2000/01/rdf-schema#label","Saison ABA 1971-1972"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://www.w3.org/2000/01/rdf-schema#comment","La cinquième saison de l’American Basketball Association a été jouée en 1971-72. Du 13 octobre au 31 mars, les onze équipes engagées dans cette première saison ont joué chacune 84 matchs. Les playoffs ont conduit en finale les Indiana Pacers opposés aux New York Nets, l'équipe des Pacers étant une troisième fois en quatre ans en finale des playoffs."
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1971-72_ABAシーズン"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الرابطه_الامريكيه_لكورة_السله_1971–72"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Basketball_Association_1971-1972"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/АБА_в_сезоне_1971/1972"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1971–72_ABA_season"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_1971-72_de_la_ABA"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/American_Basketball_Association_1971/72"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqsc54"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q463499"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageID",3438051
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageRevisionID",169679324
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Erving"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claws_de_Baltimore"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Issel"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_basket-ball"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Robbins"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squires_de_la_Virginie"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_McGinnis"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirits_of_St._Louis"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Scott"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condors_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1972"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1971"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_joueur"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Roche_(basket-ball)"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Wise"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacers_de_l'Indiana"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zelmo_Beaty"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Neumann"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spurs_de_San_Antonio"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Franchise_ABA_(1967-1976)"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Nissalke"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artis_Gilmore"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Simpson"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nets_de_Brooklyn"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonels_du_Kentucky"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddie_Lewis"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuggets_de_Denver"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Melchionni"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnie_Freeman"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stars_de_l'Utah"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Lehmann"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Barry"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Floridians"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_basket-ball"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/wikiPageLength",5937
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1972"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Franchise_ABA_(1967-1976)"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1971"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_ABA"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tournoi_sur_3_tours"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_ABA_1971-1972?oldid=169679324&ns=0"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saison_ABA_1971-1972"
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/startDate",1971-10-13
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/abstract","La cinquième saison de l’American Basketball Association a été jouée en 1971-72. Du 13 octobre au 31 mars, les onze équipes engagées dans cette première saison ont joué chacune 84 matchs. Les playoffs ont conduit en finale les Indiana Pacers opposés aux New York Nets, l'équipe des Pacers étant une troisième fois en quatre ans en finale des playoffs."
"http://fr.dbpedia.org/resource/Saison_ABA_1971-1972","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
