"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lab_71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Lab_71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lab_71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Lab_71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Lab_71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lab_71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Lab_71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Lab_71","http://www.w3.org/2000/01/rdf-schema#label","Lab 71"
"http://fr.dbpedia.org/resource/Lab_71","http://www.w3.org/2000/01/rdf-schema#comment","Le Lab 71 est un site de découverte de la science et du développement durable, ouvert au grand public et à destination principalement des jeunes et des scolaires.Le Lab voit le jour dans ce qui fut de 2002 à 2014 la galerie européenne de la forêt et du bois. C'est un site initialement d'exposition et de conférence autour de la filière bois et de l'habitat durable. Le bâtiment de 2 650 mètres carrés dont plus de 1 000 mètres carrés d'expositions permanentes ou éphémères se veut une vitrine actuelle de l'art, des métiers et des techniques du bois. C'est l'un des premiers sites français à se préoccuper de ces thèmes."
"http://fr.dbpedia.org/resource/Lab_71","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16303707"
"http://fr.dbpedia.org/resource/Lab_71","http://dbpedia.org/ontology/wikiPageID",7114143
"http://fr.dbpedia.org/resource/Lab_71","http://dbpedia.org/ontology/wikiPageRevisionID",190816736
"http://fr.dbpedia.org/resource/Lab_71","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_(matériau_de_construction)"
"http://fr.dbpedia.org/resource/Lab_71","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_928"
"http://fr.dbpedia.org/resource/Lab_71","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dompierre-les-Ormes"
"http://fr.dbpedia.org/resource/Lab_71","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Lab_71","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboretum_de_Pézanin"
"http://fr.dbpedia.org/resource/Lab_71","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_des_métiers_d'art"
"http://fr.dbpedia.org/resource/Lab_71","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Lab_71","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xylothèque"
"http://fr.dbpedia.org/resource/Lab_71","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Audour"
"http://fr.dbpedia.org/resource/Lab_71","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Lab_71","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'architecture_de_Grenoble"
"http://fr.dbpedia.org/resource/Lab_71","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filière_bois"
