"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/2000/01/rdf-schema#label","Ivar Ekeland"
"http://fr.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/2000/01/rdf-schema#label","Ivar Ekeland"
"http://fr.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/2000/01/rdf-schema#label","Ivar Ekeland"
"http://fr.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/2000/01/rdf-schema#comment","Ivar Ekeland, né le 2 juillet 1944 à Paris, est un mathématicien français."
"http://fr.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=59369"
"http://fr.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2146_2915"
"http://fr.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=30998"
"http://fr.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01184725"
"http://fr.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=63147363"
"http://fr.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2003193403"
"http://fr.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-815031"
"http://fr.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:ekeland.ivar"
"http://fr.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11294139"
"http://fr.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35060135"
"http://fr.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000085159"
"http://fr.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/EkelandIvar"
"http://fr.dbpedia.org/resource/Ivar_Ekeland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/2834"
