"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Énergie en Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Oregon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Energy_in_Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طاقة_في_أوريغن"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Energi_i_Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Energy_in_Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Energy_in_Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8413791"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اوریگون_میں_توانائی"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Oregon","http://dbpedia.org/ontology/wikiPageID",7627326
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",166600341
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Oregon","http://www.w3.org/2004/02/skos/core#prefLabel","Énergie en Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Oregon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Oregon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Oregon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Énergie_en_Oregon?oldid=166600341&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Énergie_aux_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Oregon"
