"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2000/01/rdf-schema#label","Grot van Pech Merle"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2000/01/rdf-schema#label","بيتش ميرل"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2000/01/rdf-schema#label","Pech Merle"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2000/01/rdf-schema#label","Caverna de Pech Merle"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2000/01/rdf-schema#label","Cauna del Puèg Mèrle"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2000/01/rdf-schema#label","Pech Merle"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2000/01/rdf-schema#label","Grotte du Pech Merle"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2000/01/rdf-schema#comment","La grotte du Pech Merle (ou de Pech Merle) est une grotte ornée préhistorique située dans le département du Lot (région Occitanie, France), sur la commune de Cabrerets. Elle s'ouvre dans une colline (pech en occitan) dominant les vallées de la Sagne et du Célé, dans le Quercy. Cette grotte, comme d'autres, a été comparée à la chapelle Sixtine ; on attribue cette comparaison à l’abbé Breuil."
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00094994"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grotte_du_Pech_Merle"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fvb34"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gruta_de_Pech_Merle"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пещера_Пеш-Мерль"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1758359"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتش_ميرل"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grot_van_Pech_Merle"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σπήλαιο_Πες_Μερλ"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pech_Merle"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cova_de_Pech_Merle"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пеш-Мерль"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cova_de_Pech_Merle"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пячора_Пеш_Мерль"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pech_Merle"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caverna_de_Pech_Merle"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grotta_del_Pech-Merle"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pėš_Merl_urvas"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grotte_du_Pech_Merle"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cauna_del_Puèg_Mèrle"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pech_Merle"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pech_Merle"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageID",315721
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageRevisionID",190011092
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gour"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reilhac_(Lot)"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_ornée"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_de_Manning"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Lascaux"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgordien"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griffades_d'ours_des_cavernes"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercy"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurignacien"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravettien"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Lot"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Leroi-Gourhan"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_ornée_en_France"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_David_(spéléologue)"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célé"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon_de_bois"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felidae"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation_de_Würm"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_pariétal_animalier"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalénien"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_touristique_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique_supérieur"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main_négative"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lebaudy"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oolithe"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pech_Merle_cave,_painting.JPG"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datation_absolue"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagne_(rivière)"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pech_Merle_(35169867614).jpg"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salive"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursidae"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé_réfractaire"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Sixtine"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cabrerets_-_2014-09-21_-_i3034.jpg"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igue"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme-cygne"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gif-sur-Yvette"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datation_par_le_carbone_14"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megaloceros"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_des_sciences_du_climat_et_de_l'environnement"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cervidae"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pochoir"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Lemozi"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gravettien"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Azéma"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_dans_le_Lot"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie_féministe"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétroxyde_de_trifer"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_paléolithique_en_France"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1951"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manganèse"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Redon"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cabrerets"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouquetin_des_Pyrénées"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empreinte_de_pas"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genévrier"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurochs"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_France"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bison"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabrerets"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Lot"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammouth"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryum"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_préhistorique"
"http://fr.dbpedia.org/resource/Grotte_du_Pech_Merle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
