"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2000/01/rdf-schema#label","Pyongsong"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2000/01/rdf-schema#label","Pyongsong"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2000/01/rdf-schema#label","Пхёнсон"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2000/01/rdf-schema#label","Pyongsong"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2000/01/rdf-schema#label","平城市"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2000/01/rdf-schema#label","Pyongsong"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2000/01/rdf-schema#comment","Pyongsong est une ville de Corée du Nord de plus de 100 000 habitants, située à 32 km au nord-est de Pyongyang (nom en hangeul : 평성시, en hanja : 平城市)."
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pyongsong"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Pyongsong"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пхёнсон"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pyongsong"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/P'yŏngsŏng"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیونگسونگ"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pchensanas"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pyongsong"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q514136"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Pyeongseong"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1871871/"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พย็องซ็อง"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پیونگسونگ"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/P'yŏngsŏng"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pyongsong"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07l3jn"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пйоңсоң"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/평성시"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pyongsong"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pyongsong"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Pyongsong"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيونغسونغ"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平城市"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pchjongsong"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pjongsong"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Phyongsong"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/P'yŏngsŏng"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pyongsong"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pyongsong"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/P’yŏngsŏng"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Phjongszong"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/P’yŏngsŏng"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pyongsong"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pyeongseong"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pyongsong"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pyongsong"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/平城市"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pyongsong"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Pyongsong"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/P’yŏngsŏng"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pyongsong"
"http://fr.dbpedia.org/resource/Pyongsong","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pyongsong"
"http://fr.dbpedia.org/resource/Pyongsong","http://dbpedia.org/ontology/wikiPageID",823513
"http://fr.dbpedia.org/resource/Pyongsong","http://dbpedia.org/ontology/wikiPageRevisionID",188317742
"http://fr.dbpedia.org/resource/Pyongsong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
