"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2000/01/rdf-schema#label","梭曼"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2000/01/rdf-schema#label","Зоман"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2000/01/rdf-schema#label","Soman"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2000/01/rdf-schema#label","Soman"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2000/01/rdf-schema#label","Soman"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2000/01/rdf-schema#label","Somán"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2000/01/rdf-schema#label","Soman"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2000/01/rdf-schema#label","Зоман"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2000/01/rdf-schema#comment","Le soman est un agent neurotoxique organophosphoré qui se présente sous la forme d'un liquide incolore volatil avec une odeur de camphre. Il pénètre à travers la peau et les muqueuses. La dose mortelle lors de l'inhalation est d'environ la moitié de celle du sarin. Son nom auprès de l'IUPAC est le méthylfluorophosphonate de pinacolyle."
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=570179"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+6764"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/soman"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=96-64-0"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soman"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C7H16FO2P/c1-6(7(2,3)4)10-11(5,8)9/h6H,1-5H3"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22GRXKLBBBQUKJJZ-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC(C(C)(C)C)OP(=O)(C)F"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=3OF3WXB67Q"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID2031906"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سومان_(عامل_اعصاب)"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梭曼"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0120px"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Somán"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780266723"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Զոման"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Soman"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зоман"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/7032"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Soman"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL15910"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Soman"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Soman"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Soman"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Soman"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_9195"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σομάν"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Soman"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Zoman"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سومان_(عامل_اعصاب)"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Soman"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID7305"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Soman"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Zoman"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Зоман"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Zomanas"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soman"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q408044"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soman"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зоман"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Зоман"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szomán"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D012999"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Somaani"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Soman"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소만_(화학무기)"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D02.705.429.750.750"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Soman"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Зоман"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Soman"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソマン"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C07494"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Soman"
"http://fr.dbpedia.org/resource/Soman","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Соман"
"http://fr.dbpedia.org/resource/Soman","http://dbpedia.org/ontology/wikiPageID",647987
"http://fr.dbpedia.org/resource/Soman","http://dbpedia.org/ontology/wikiPageRevisionID",187095985
"http://fr.dbpedia.org/resource/Soman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péritoine"
"http://fr.dbpedia.org/resource/Soman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atropine"
"http://fr.dbpedia.org/resource/Soman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_organophosphoré"
"http://fr.dbpedia.org/resource/Soman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_intraveineuse"
"http://fr.dbpedia.org/resource/Soman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décontamination"
"http://fr.dbpedia.org/resource/Soman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Soman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phosphonofluoridate"
"http://fr.dbpedia.org/resource/Soman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosgène"
"http://fr.dbpedia.org/resource/Soman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tancrède_Ramonet"
"http://fr.dbpedia.org/resource/Soman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwigshafen"
"http://fr.dbpedia.org/resource/Soman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_romans_de_Jean-Pierre_Conty"
"http://fr.dbpedia.org/resource/Soman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IG_Farben"
"http://fr.dbpedia.org/resource/Soman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomérie"
