"subject","predicate","object"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://www.w3.org/2000/01/rdf-schema#label","Newmarket—Aurora"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://www.w3.org/2000/01/rdf-schema#comment","Newmarket—Aurora est une circonscription électorale fédérale en Ontario (Canada). La circonscription de la banlieue nord de Toronto est constituée des villes de Newmarket et d'Aurora."
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Newmarket—Aurora"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3339132"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mn97"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/capro","Dorian Baxter"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/nbpro",762
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/nbpro",998
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/nbpro",1004
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageID",1113882
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageRevisionID",191303079
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_d'York"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_du_Canada_de_2016"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2004"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2006"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York-Nord_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_Canada"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newmarket_(Ontario)"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markham—Stouffville"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_Canada"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Peterson"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2021"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_Canada"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_Canada"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_Canada"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaughan–King–Aurora"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurora_(Ontario)"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Van_Bynen"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_Canada"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_fédérale_en_Ontario"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King—Vaughan"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/43e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_Brown"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurora—Oak_Ridges—Richmond_Hill"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2011"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2008"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belinda_Stronach"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2019"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_Canada"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2015"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/44e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/38e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_Canada"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York—Simcoe"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageExternalLink","http://enr.elections.ca/ElectoralDistricts_f.aspx%3Fed=35053"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://dbpedia.org/ontology/wikiPageLength",4408
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://www.georss.org/georss/point","44.027 -79.449"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circonscription_fédérale_en_Ontario"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élection_générale_canadienne_de_2019_—_Newmarket—Aurora"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TableauElecFed2011"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TableauElecFed2015"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TableauElecFed2008"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ontario"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élection_générale_canadienne_de_2021_—_Newmarket—Aurora"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Circonscription_électorale_du_Canada"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Circonscriptions_électorales_de_l'Ontario"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Newmarket—Aurora?oldid=191303079&ns=0"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.027
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.449
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newmarket-Aurora.png"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/carte","Newmarket-Aurora.png"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/création",2003
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Municipalité_régionale_d'York"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/nom","Newmarket—Aurora"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/population",117418
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/superficie",59.35
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/niveau","fédérale"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/caher","Ray Luff"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/canpd","Kassandra Bidarian"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/canpd","Mike Seaward"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/canpd","Yvonne Kelly"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/capcc","Lois Brown"
"http://fr.dbpedia.org/resource/Newmarket—Aurora","http://fr.dbpedia.org/property/caplc","Tim Jones"
