"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Assyrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Assyrie","http://www.w3.org/2000/01/rdf-schema#label","Roi d'Assyrie"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Assyrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Assyrian_kings"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Assyrie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:König_(Assyrien)"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Assyrie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Assyrian_kings"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Assyrie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Raja_Asyur"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Assyrie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Правителі_Ассирії"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Assyrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ассирийские_правители"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Assyrie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Assyriske_konger"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Assyrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Władcy_Asyrii"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Assyrie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Ассирия_патшалары"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Assyrie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Reis_da_Assíria"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Assyrie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Regi_asirieni"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Assyrie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Asur_kralları"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Assyrie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Assuriya_hökmdarları"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Assyrie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מלכי_אשור"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Assyrie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Reĝoj_de_Asirio"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Assyrie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Reis_d'Assíria"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Assyrie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Asirski_kralji"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Assyrie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Reges_Assyriae"
"http://fr.dbpedia.org/resource/Catégorie:Roi_d'Assyrie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βασιλείς_της_Ασσυρίας"
