"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice","http://www.w3.org/2000/01/rdf-schema#label","Plante condimentaire ou à épice"
"http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Aromate"
"http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Condiment"
"http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Épice"
"http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice","http://dbpedia.org/ontology/wikiPageID",13654670
"http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice","http://dbpedia.org/ontology/wikiPageRevisionID",178268088
"http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice","http://www.w3.org/2004/02/skos/core#prefLabel","Plante condimentaire ou à épice"
"http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Plante_condimentaire_ou_à_épice?oldid=178268088&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Épice_ou_aromate"
"http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Condiment"
"http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Plante_alimentaire"
"http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Index_de_plantes"
"http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Plante_aromatique"
