"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://www.w3.org/2000/01/rdf-schema#label","Sombres Citrouilles"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://www.w3.org/2000/01/rdf-schema#comment","Sombres Citrouilles est un roman français de Malika Ferdjoukh paru en 1999. Il a obtenu le Prix Sorcières décerné par les Libraires et Bibliothécaires."
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dylpzy3"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3489770"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://fr.dbpedia.org/property/dateDeParution",1999
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://dbpedia.org/ontology/wikiPageID",5568343
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://dbpedia.org/ontology/wikiPageRevisionID",182140174
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citrouille"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_français"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malika_Ferdjoukh"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1999"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'École_des_loisirs"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Sorcières"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1999_en_littérature_policière"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://dbpedia.org/ontology/wikiPageLength",1336
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1999"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1999_en_littérature_policière"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_français"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://xmlns.com/foaf/0.1/name","Sombres Citrouilles"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sombres_Citrouilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sombres_Citrouilles?oldid=182140174&ns=0"
