"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://www.w3.org/2000/01/rdf-schema#label","MTV Cribs"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://www.w3.org/2000/01/rdf-schema#label","MTV Cribs"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://www.w3.org/2000/01/rdf-schema#label","MTV Cribs"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://www.w3.org/2000/01/rdf-schema#label","MTV Cribs"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://www.w3.org/2000/01/rdf-schema#label","Ma maison de Star"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://www.w3.org/2000/01/rdf-schema#label","MTV Cribs"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://www.w3.org/2000/01/rdf-schema#comment","Ma Maison de Star (MTV Cribs) est une émission de téléréalité proposée par la chaîne de télévision américaine MTV. Le principe du programme est de faire découvrir les appartements, maisons et autres demeures de célébrités en tous genres. La première émission a été diffusée en septembre 2000. MTV Cribs a été développée par Nina L. Díaz, qui est également à l'origine du programme Mon incroyable anniversaire (My Super Sweet 16), autre émission célèbre de la grille MTV. En 2005 et 2006, MTV Canada a également produit sa propre série de Cribs."
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/MTV-Cribs"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/467976/"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/mtv-cribs/"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0276656"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/mtv-cribs"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MTV_Cribs"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MTV_Cribs"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/W_domu_u..."
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q687295"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/MTV_Cribs"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إم_تي_في_كريبس"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/MTV_Cribs"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MTV_Cribs"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/MTV_Cribs"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/038b9n"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MTV_Cribs"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://dbpedia.org/ontology/wikiPageID",1865384
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://dbpedia.org/ontology/wikiPageRevisionID",175817926
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Country_Music_Television"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ananda_Lewis"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléréalité"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penthouse_(appartement)"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_aux_États-Unis"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Ma_maison_de_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
