"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yuhina_à_ventre_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Yuhina_à_ventre_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Yuhina_à_ventre_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Yuhina_à_ventre_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yuhina_à_ventre_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Yuhina_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#label","Yuhina à ventre blanc"
"http://fr.dbpedia.org/resource/Yuhina_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#label","Югина зеленоспинна"
"http://fr.dbpedia.org/resource/Yuhina_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#label","Erpornis zantholeuca"
"http://fr.dbpedia.org/resource/Yuhina_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#label","Yuhinavireo"
"http://fr.dbpedia.org/resource/Yuhina_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#label","Yuhina zantholeuca"
"http://fr.dbpedia.org/resource/Yuhina_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#label","Erpornis"
"http://fr.dbpedia.org/resource/Yuhina_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#comment","Erpornis zantholeuca Erpornis zantholeuca Un Yuhina à ventre blanc dans le parc national de Kaeng Krachan, dans le centre de la Thaïlande. Genre ErpornisBlyth, 1844 Espèce Erpornis zantholeucaBlyth, 1844 Synonymes 
* Yuhina zantholeuca Statut de conservation UICN LC : Préoccupation mineure"
"http://fr.dbpedia.org/resource/Yuhina_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=745538"
"http://fr.dbpedia.org/resource/Yuhina_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/15319"
"http://fr.dbpedia.org/resource/Yuhina_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=EECEDB6F7A0BD8B8"
"http://fr.dbpedia.org/resource/Yuhina_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Erpornis-zantholeuca"
"http://fr.dbpedia.org/resource/Yuhina_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Erpornis_zantholeuca"
"http://fr.dbpedia.org/resource/Yuhina_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=916183"
"http://fr.dbpedia.org/resource/Yuhina_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22716753/0"
"http://fr.dbpedia.org/resource/Yuhina_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/whbyuh1"
"http://fr.dbpedia.org/resource/Yuhina_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7341397"
"http://fr.dbpedia.org/resource/Yuhina_à_ventre_blanc","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Erpornis_zantholeuca"
"http://fr.dbpedia.org/resource/Yuhina_à_ventre_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/흰배에르포르니스"
"http://fr.dbpedia.org/resource/Yuhina_à_ventre_blanc","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grønntopptimal"
