"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boule_de_flipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Boule_de_flipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Boule_de_flipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Boule_de_flipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Boule_de_flipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Boule_de_flipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boule_de_flipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Boule_de_flipper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Boule_de_flipper","http://www.w3.org/2000/01/rdf-schema#label","Boule de flipper"
"http://fr.dbpedia.org/resource/Boule_de_flipper","http://www.w3.org/2000/01/rdf-schema#comment","Boule de flipper est une chanson interprétée par Corynne Charby sortie en 1986."
"http://fr.dbpedia.org/resource/Boule_de_flipper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=vjTYggkWYDc"
"http://fr.dbpedia.org/resource/Boule_de_flipper","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_j6kty"
"http://fr.dbpedia.org/resource/Boule_de_flipper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boule_de_flipper"
"http://fr.dbpedia.org/resource/Boule_de_flipper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18384960"
