"subject","predicate","object"
"http://fr.dbpedia.org/resource/EC_250_«_Giruno_»","http://www.w3.org/2000/01/rdf-schema#label","SBB RABe 501"
"http://fr.dbpedia.org/resource/EC_250_«_Giruno_»","http://www.w3.org/2000/01/rdf-schema#label","Stadler SMILE"
"http://fr.dbpedia.org/resource/EC_250_«_Giruno_»","http://www.w3.org/2000/01/rdf-schema#label","SBB RABe 501"
"http://fr.dbpedia.org/resource/EC_250_«_Giruno_»","http://www.w3.org/2000/01/rdf-schema#label","RABe 501型電聯車"
"http://fr.dbpedia.org/resource/EC_250_«_Giruno_»","http://www.w3.org/2000/01/rdf-schema#label","EC 250 « Giruno »"
"http://fr.dbpedia.org/resource/EC_250_«_Giruno_»","http://www.w3.org/2000/01/rdf-schema#comment","L'EC 250 (ou RABe 501 en dénomination UIC) est un train des Chemins de fer fédéraux suisses, construit par Stadler Rail dans ses ateliers de Bussnang, en Thurgovie. Ce seront des rames automotrices articulées. Commandées le 9 mai 2014, les 29 rames, d'une longueur unitaire de 202 mètres, sont aptes à rouler à 250 km/h, les classant ainsi comme des trains à grande vitesse. L'appel d'offres concernait des trains internationaux pour desservir l'axe nord-sud, les CFF s'attendant à une augmentation de la demande après l'ouverture des tunnels de base du Saint-Gothard et du Ceneri. Ils devraient également remplacer les trains pendulaires ETR 610."
"http://fr.dbpedia.org/resource/EC_250_«_Giruno_»","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stadler_SMILE"
"http://fr.dbpedia.org/resource/EC_250_«_Giruno_»","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stadler_SMILE"
"http://fr.dbpedia.org/resource/EC_250_«_Giruno_»","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010hn5y9"
"http://fr.dbpedia.org/resource/EC_250_«_Giruno_»","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スイス国鉄RABe501形電車"
"http://fr.dbpedia.org/resource/EC_250_«_Giruno_»","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elettrotreno_Stadler_SMILE"
"http://fr.dbpedia.org/resource/EC_250_«_Giruno_»","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stadler_SMILE"
"http://fr.dbpedia.org/resource/EC_250_«_Giruno_»","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SBB_RABe_501"
"http://fr.dbpedia.org/resource/EC_250_«_Giruno_»","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SBB_RABe_501"
