"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://www.w3.org/2000/01/rdf-schema#label","Château du Général Lamarque"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://www.w3.org/2000/01/rdf-schema#comment","Le château du général Lamarque se situe sur la commune de Saint-Sever, dans le département français des Landes."
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_du_Général_Lamarque"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123974p7"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971703"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_du_Général_Lamarque"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://dbpedia.org/ontology/wikiPageID",5842067
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://dbpedia.org/ontology/wikiPageRevisionID",182334620
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_état"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Landes_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butte_de_Morlanne"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Landes"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sever"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Landes"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_d'Empire"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Soulès"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Maximilien_Lamarque"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_Révolution_française_et_du_Premier_Empire"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Château_du_Général_Lamarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Sever"
