"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2000/01/rdf-schema#label","Patiala"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2000/01/rdf-schema#label","Patiala"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2000/01/rdf-schema#label","Patiala (ciutat)"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2000/01/rdf-schema#label","伯蒂亚拉"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2000/01/rdf-schema#label","Patiala"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2000/01/rdf-schema#label","Патіала"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2000/01/rdf-schema#label","مدينه باتيالا"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2000/01/rdf-schema#label","パティヤーラー"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2000/01/rdf-schema#label","Patiala"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2000/01/rdf-schema#comment","Patiala (en pendjabi, ਪਟਿਆਲਾ) est une ville du sud-est du Pendjab. C'est la quatrième ville de l'Etat et le chef-lieu du district de Patiala. Elle est située autour du Qila Mubârak (en français, « Le château fortuné »). Elle a été construite par et Bâbâ Âlâ Singh en 1754. Elle compte 762 000 habitants en 2011. C'était la capitale de l'État de Patiala, un ancien État princier. 
* Portail de l’Inde"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/India/Punjab/Localities/Patiala/"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Patiala-India"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1019425"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Patiala-Punjab-India-1"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2323729"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patiala"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Patiala.ogg"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q58635_(pan)-Gaurav_Jhammat-ਪਟਿਆਲਾ.wav"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปฏิอาลา"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139567823"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/पटियाला"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பட்டியாலா"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಪಟಿಯಾಲ"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پاتیالا"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पातियाळा"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Patiala"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patiala"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Patiala"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Patiála"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πατιάλα"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パティヤーラー"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Patiala"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Patiala"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Патиала"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파티알라"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/পাতিয়ালা"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پٹیالا"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Patiala"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاتیالا"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Patiala"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1260107/"
"http://fr.dbpedia.org/resource/Patiala","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Patiala"
