"subject","predicate","object"
"http://fr.dbpedia.org/resource/Limousine_(race_ovine)","http://www.w3.org/2000/01/rdf-schema#label","Limousine (race ovine)"
"http://fr.dbpedia.org/resource/Limousine_(race_ovine)","http://www.w3.org/2000/01/rdf-schema#comment","La race ovine Limousine est une race de moutons du nord du Massif central apparue à la fin du XIXe siècle sur le plateau de Millevaches à la suite de divers croisements entre races. Elle est officialisée en 1943. Aujourd'hui, on compte environ 150 000 brebis limousines reproductrices, élevées en race pure ou en croisement avec des races bouchères pour améliorer la conformation des agneaux qui bénéficient d'une indication géographique protégée."
"http://fr.dbpedia.org/resource/Limousine_(race_ovine)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Limousin_sheep"
"http://fr.dbpedia.org/resource/Limousine_(race_ovine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3241224"
"http://fr.dbpedia.org/resource/Limousine_(race_ovine)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cừu_Limousine"
"http://fr.dbpedia.org/resource/Limousine_(race_ovine)","http://dbpedia.org/ontology/wikiPageID",1478696
"http://fr.dbpedia.org/resource/Limousine_(race_ovine)","http://dbpedia.org/ontology/wikiPageRevisionID",176129442
"http://fr.dbpedia.org/resource/Limousine_(race_ovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_Millevaches_en_Limousin"
"http://fr.dbpedia.org/resource/Limousine_(race_ovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_France"
"http://fr.dbpedia.org/resource/Limousine_(race_ovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Limousin"
"http://fr.dbpedia.org/resource/Limousine_(race_ovine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rava"
