"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcia_Mae_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcia_Mae_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcia_Mae_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcia_Mae_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Marcia_Mae_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Marcia_Mae_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Marcia_Mae_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcia_Mae_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcia_Mae_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Marcia_Mae_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcia_Mae_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcia_Mae_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcia_Mae_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcia_Mae_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcia_Mae_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcia_Mae_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcia_Mae_Jones","http://www.w3.org/2000/01/rdf-schema#label","Marcia Mae Jones"
"http://fr.dbpedia.org/resource/Marcia_Mae_Jones","http://www.w3.org/2000/01/rdf-schema#label","مارسيا جونز (ممثله)"
"http://fr.dbpedia.org/resource/Marcia_Mae_Jones","http://www.w3.org/2000/01/rdf-schema#label","Джонс, Марша Мэй"
"http://fr.dbpedia.org/resource/Marcia_Mae_Jones","http://www.w3.org/2000/01/rdf-schema#label","Marcia Mae Jones"
"http://fr.dbpedia.org/resource/Marcia_Mae_Jones","http://www.w3.org/2000/01/rdf-schema#label","Marcia Mae Jones"
"http://fr.dbpedia.org/resource/Marcia_Mae_Jones","http://www.w3.org/2000/01/rdf-schema#label","مارسيا جونز"
"http://fr.dbpedia.org/resource/Marcia_Mae_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Marcia Mae Jones, née le 1er août 1924 à Los Angeles, en Californie, et morte le 2 septembre 2007, dans cette ville, est une actrice américaine."
"http://fr.dbpedia.org/resource/Marcia_Mae_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=96562%7C104980"
"http://fr.dbpedia.org/resource/Marcia_Mae_Jones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/118493"
