"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://www.w3.org/2000/01/rdf-schema#label","Aire urbaine de Bagnères-de-Luchon"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://www.w3.org/2000/01/rdf-schema#comment","L'aire urbaine de Bagnères-de-Luchon est une aire urbaine française centrée sur la ville de Bagnères-de-Luchon."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24933372"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn0v9403"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://dbpedia.org/ontology/wikiPageID",9953004
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://dbpedia.org/ontology/wikiPageRevisionID",177113450
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bagnères-de-Luchon"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_urbain"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnères-de-Luchon"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_(France)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_France_par_ville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bagnères-de-Luchon"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Bagnères-de-Luchon"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Gaudens"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://dbpedia.org/ontology/wikiPageLength",3921
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://www.georss.org/georss/point","42.790833 0.593889"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bagnères-de-Luchon"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_France_par_ville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bagnères-de-Luchon"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Zone_INSEE"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aire_urbaine_de_Bagnères-de-Luchon?oldid=177113450&ns=0"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.7908
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.593889
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/annéePop",2016
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Gaudens"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/charte","aire urbaine"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/code",551
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Bourg-d'Oueil"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Gouaux-de-Luchon"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Poubeau"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Benque-Dessous-et-Dessus"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Salles-et-Pratviel"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Cazeaux-de-Larboust"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Saccourvielle"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Trébons-de-Luchon"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Billière"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Cathervielle"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Guran"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Saint-Paul-d'Oueil"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Montauban-de-Luchon"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Cazaux-Layrisse"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Sode"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Saint-Aventin"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Antignac"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Garin"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Baren"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Cazarilh-Laspènes"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Jurvielle"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Bagnères-de-Luchon"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Lège"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Caubous"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Castillon-de-Larboust"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Mayrègne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Oô"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Moustajon"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Saint-Mamet"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Bagnères-de-Luchon","http://fr.dbpedia.org/property/commune","Cier-de-Luchon"
