"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabella","http://www.w3.org/2000/01/rdf-schema#label","Sabella"
"http://fr.dbpedia.org/resource/Sabella","http://www.w3.org/2000/01/rdf-schema#label","Sabella"
"http://fr.dbpedia.org/resource/Sabella","http://www.w3.org/2000/01/rdf-schema#label","Sabella"
"http://fr.dbpedia.org/resource/Sabella","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사벨라"
"http://fr.dbpedia.org/resource/Sabella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q362107"
"http://fr.dbpedia.org/resource/Sabella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sabella"
"http://fr.dbpedia.org/resource/Sabella","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Sabella"
"http://fr.dbpedia.org/resource/Sabella","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sabella"
"http://fr.dbpedia.org/resource/Sabella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sabella"
"http://fr.dbpedia.org/resource/Sabella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sabella_(disambigua)"
"http://fr.dbpedia.org/resource/Sabella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabella"
"http://fr.dbpedia.org/resource/Sabella","http://dbpedia.org/ontology/wikiPageID",3769883
"http://fr.dbpedia.org/resource/Sabella","http://dbpedia.org/ontology/wikiPageRevisionID",190998118
"http://fr.dbpedia.org/resource/Sabella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Sabella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernie_Sabella"
"http://fr.dbpedia.org/resource/Sabella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabella_(entreprise)"
"http://fr.dbpedia.org/resource/Sabella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabella_(ver)"
"http://fr.dbpedia.org/resource/Sabella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrolienne"
"http://fr.dbpedia.org/resource/Sabella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Sabella"
"http://fr.dbpedia.org/resource/Sabella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alejandro_Sabella"
"http://fr.dbpedia.org/resource/Sabella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ernie_Sabella"
"http://fr.dbpedia.org/resource/Sabella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sabella_(entreprise)"
"http://fr.dbpedia.org/resource/Sabella","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sabella_(ver)"
"http://fr.dbpedia.org/resource/Sabella","http://dbpedia.org/ontology/wikiPageLength",378
"http://fr.dbpedia.org/resource/Sabella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Sabella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sabella","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sabella?oldid=190998118&ns=0"
"http://fr.dbpedia.org/resource/Sabella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sabella"
